2007-2008 Softball Team Report for Lexington
This report was generated on 04/04/14 at 11:44 pm CDT

Lexington (16-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/25,Adams Central,B,5,25,4,W,12,2,,41,Holdrege Invite,Holdrege,
08/25,Holdrege,B,12,19,3,W,4,3,(8 in.),44,Holdrege Invite,Holdrege,
08/25,Minden,C,14,13,2,L,6,7,(8 in.),36,Holdrege Invite,Holdrege,
08/27/07,@ Northwest,B,14,17,3,W,11,2,,44,&nbsp;,,
08/27/07,@ Northwest,B,14,17,3,W,7,1,,44,&nbsp;,,
08/28/07,North Platte,A,6,27,4,W,4,3,,43,&nbsp;,,
08/30/07,Gothenburg,C,17,10,2,W,1,0,,47,&nbsp;,,
09/04/07,@ McCook,B,25,4,1,L,1,4,,39,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,Aurora,B,10,20,3,W,2,1,,44,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,Minden,C,14,13,2,W,4,2,,47,Lexington/Cozad Tournament,Lexington & Cozad,
09/08,Cozad,B,19,13,2,W,5,3,,47,Lexington/Cozad Tournament,Lexington & Cozad,
09/11/07,Cozad,B,19,13,2,W,4,0,,47,&nbsp;,,
09/13/07,@ St. Paul,C,4,17,4,W,13,3,,41,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Tourney,Dowhower Field,
09/15,Scottsbluff,B,20,10,2,L,6,10,,36,North Platte Tourney,Dowhower Field,
09/15,McCook,B,25,4,1,L,1,4,,39,North Platte Tourney,Dowhower Field,
09/15,Chadron,B,19,14,2,W,9,4,,47,North Platte Tourney,Dowhower Field,
09/18/07,Minden,C,14,13,2,L,5,8,(8 in.),36,&nbsp;,,
09/20/07,@ North Platte,A,6,27,4,W,2,0,,43,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/22,Northwest,B,14,17,3,L,6,7,,33,Crete Invitational,Crete,
09/22,Aurora,B,10,20,3,L,2,3,,33,Crete Invitational,Crete,
09/22,Nebraska City,B,9,16,3,L,4,6,,33,Crete Invitational,Crete,
09/25/07,McCook,B,25,4,1,L,0,8,,39,&nbsp;,,
09/27/07,Hastings,B,19,8,2,L,1,9,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Greater Nebraska Athletic Conference,Kearney,
09/29,Norfolk,A,15,23,3,L,5,9,,35,Greater Nebraska Athletic Conference,Kearney,
09/29,North Platte,A,6,27,4,W,4,1,,43,Greater Nebraska Athletic Conference,Kearney,
09/29,Kearney,A,16,20,3,L,1,2,,35,Greater Nebraska Athletic Conference,Kearney,
10/02/07,@ Holdrege,B,12,19,3,L,5,8,,33,&nbsp;,,
10/04/07,Northwest,B,14,17,3,W,8,5,,44,&nbsp;,,
10/05/07,Aurora,B,10,20,3,W,4,3,,44,&nbsp;,,
10/05/07,@ Hastings,B,19,8,2,L,2,8,,36,&nbsp;,,
10/05/07,@ Hastings,B,19,8,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,51.613%
Average Points:,40.161
