2009-2010 Volleyball Team Report for Medicine Valley
This report was generated on 11/09/12 at 9:43 am CST

Medicine Valley (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Hayes Center,D2,4,22,4,W,3,0,,41,&nbsp;,,
09/08/09,@ Eustis-Farnam,D1,3,22,4,L,1,3,,30,&nbsp;,,
09/10/09,Paxton,D2,19,5,1,L,0,3,,39,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Hitchcock County Invitational (1-Day Tournament, >4 Teams),Trenton,
09/12,Hayes Center,D2,4,22,4,W,2,1,,41,Hitchcock County Invitational,Trenton,
09/12,Hitchcock County,D2,24,7,1,L,1,2,,39,Hitchcock County Invitational,Trenton,
09/12,Cheylin KS,D2,8,21,3,W,2,0,,44,Hitchcock County Invitational,Trenton,
09/15/09,Brady,D1,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Arnold)</font>,,
09/15/09,Arnold,D2,2,24,4,W,2,0,,41,<font color="green">Triangular (host: Arnold)</font>,,
09/17/09,@ Hitchcock County,D2,24,7,1,L,0,3,,39,&nbsp;,,
09/22/09,@ Maxwell,D1,17,12,2,W,3,1,,47,&nbsp;,,
09/28/09,Bertrand,D1,14,15,3,L,0,3,,33,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Invitational (1-Day Tournament, >4 Teams),Benkelman,
10/03,Dundy County-Stratton,C2,15,13,2,L,0,2,,38,Dundy County Stratton Invitational,Benkelman,
10/03,Hayes Center,D2,4,22,4,W,2,1,,41,Dundy County Stratton Invitational,Benkelman,
10/03,Hitchcock County,D2,24,7,1,L,0,2,,39,Dundy County Stratton Invitational,Benkelman,
10/06/09,Maywood,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/06/09,Brady,D1,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/15/09,@ Arapahoe,C2,9,16,3,L,1,3,,35,&nbsp;,,
10/16/09,@ Elwood,D1,16,12,2,L,2,3,,36,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Activities Conference (2/3-Day Tournament),Various,
10/19,Bertrand,D1,14,15,3,L,0,3,,33,Republican Plains Activities Conference,Various,
10/23/09,Wauneta-Palisade,D1,11,11,2,L,1,3,,36,&nbsp;,,
10/27/09,Dundy County-Stratton,C2,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Southwest)</font>,,
10/27/09,Southwest,C2,24,8,1,L,0,2,,41,<font color="green">Triangular (host: Southwest)</font>,,
11/02/09,Eustis-Farnam,D1,3,22,4,W,3,0,,41,&nbsp;,,
11/02/09,Brady,D1,21,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.750
