2009-2010 Boys Basketball Team Report for Bruning-Davenport
This report was generated on 06/13/13 at 3:36 am CDT

Bruning-Davenport (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/03,Kearney Catholic,C1,16,8,2,L,38,67,,40,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/04,Red Cloud,D2,0,20,4,W,53,26,,41,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/05,Lincoln Lutheran,C1,5,15,3,L,36,58,,37,Hastings College Preseason Tournament,Hastings college (Finals)/Sandy Creek,
12/11/09,Silver Lake,D1,10,11,3,W,68,63,(OT),46,&nbsp;,,
12/12/09,@ Kenesaw,D1,8,12,3,W,43,41,,46,&nbsp;,,
12/15/09,Deshler,C2,8,13,3,L,56,63,,36,&nbsp;,,
12/18/09,@ Shickley,D2,12,9,2,L,46,49,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/29,Alma,C2,12,8,2,L,40,49,,39,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
12/30,Silver Lake,D1,10,11,3,W,65,57,,46,Silver Lake Holiday Classic,Silver Lake HS-Roseland,
01/08/10,Blue Hill,C2,18,4,1,L,34,69,,42,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/12,Parkview Christian,D2,2,16,4,W,61,39,,41,MUDECAS,Beatrice,
01/14,Palmyra,C2,11,13,3,L,61,64,,36,MUDECAS,Beatrice,
01/16,Southern,C2,7,13,3,L,41,52,,36,MUDECAS,Beatrice,
01/22/10,Lawrence-Nelson,D2,14,7,2,W,63,52,,47,&nbsp;,,
01/23/10,@ Shelton,C2,7,14,3,W,72,69,(OT),47,&nbsp;,,
01/26/10,Red Cloud,D2,0,20,4,W,60,31,,41,&nbsp;,,
01/29/10,@ Harvard,D1,2,17,4,W,51,33,,43,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Confernce,Doniphan-Trumbull,
02/02,Shelton,C2,7,14,3,L,54,56,,36,Twin Valley Confernce,Doniphan-Trumbull,
02/08/10,@ McCool Junction,D2,3,16,4,W,70,34,,41,&nbsp;,,
02/12/10,@ Franklin,D1,5,15,3,W,50,42,,46,&nbsp;,,
02/20/10,Meridian,D1,6,15,3,W,59,35,,46,&nbsp;,,
02/22/10,McCool Junction,D2,3,16,4,W,60,40,,41,&nbsp;,,
02/23/10,Sterling,D2,19,5,1,L,39,40,,39,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.261
