2003-2004 Girls Soccer Team Report for Lincoln North Star
This report was generated on 12/30/21 at 4:44 am CST

Lincoln North Star (1-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
03/20/04,@ Kearney,A,9,5,2,L,1,7,,33,&nbsp;,,
03/20/04,North Platte,A,11,3,1,L,0,4,,38,&nbsp;,,
03/23/04,@ Fremont,A,1,15,4,W,4,1,,40,&nbsp;,,
03/25/04,Hastings,B,7,9,3,L,1,2,,33,&nbsp;,,
03/30/04,Columbus,A,14,2,1,L,0,10,,38,&nbsp;,,
04/01/04,@ Lincoln Northeast,A,10,6,2,L,0,2,,33,&nbsp;,,
04/06/04,Norfolk,A,8,7,2,L,0,3,,33,&nbsp;,,
04/08/04,@ Lincoln East,A,14,0,1,L,0,8,,38,&nbsp;,,
04/13/04,Lincoln High,A,7,8,3,L,0,5,,33,&nbsp;,,
04/19/04,@ Grand Island,A,5,9,3,L,2,3,,28,&nbsp;,,
04/22/04,Lincoln Pius X,B,18,0,1,L,0,3,,38,&nbsp;,,
04/26/04,@ Lincoln Southeast,A,13,4,1,L,0,5,,38,&nbsp;,,
04/28/04,Lincoln Southwest,A,6,10,3,L,0,3,,33,&nbsp;,,
05/01/04,@ Papillion-LaVista South,A,4,9,3,L,0,3,,28,&nbsp;,,
05/05/04,@ Fremont,A,1,15,4,L,2,3,,28,&nbsp;,,

TotalPoints:,
Win %:,6.667%
Average Points:,34.133
