2006-2007 Volleyball Team Report for Rising City
This report was generated on 06/13/13 at 3:32 am CDT

Rising City (4-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Parkview Christian,D2,3,15,4,W,3,1,,41,&nbsp;,,
09/07/06,@ Clay Center,D2,11,14,3,L,0,3,,33,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Osceola Tournament,Osceola,
09/09,Newman Grove,D1,6,14,3,L,0,2,,35,Osceola Tournament,Osceola,
09/09,Elba,D2,28,4,1,L,0,2,,39,Osceola Tournament,Osceola,
09/09,Osceola,D1,13,10,2,L,1,2,,38,Osceola Tournament,Osceola,
09/14/06,Heartland Lutheran,D2,8,21,3,L,0,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/14/06,Giltner,D2,21,6,1,L,0,2,,39,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/21/06,Meridian,D1,17,7,2,L,0,2,,38,<font color="green">Triangular (host: Rising City)</font>,,
09/21/06,Shickley,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Rising City)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/23,Shelby,D1,5,16,4,W,2,1,,43,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/23,Nebraska Lutheran,D1,7,14,3,L,0,2,,35,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/23,Cross County,C2,20,5,1,L,0,2,,42,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/26/06,High Plains Community,C2,4,17,4,L,1,2,,33,<font color="green">Triangular (host: High Plains Community)</font>,,
09/26/06,McCool Junction,C2,12,13,3,L,1,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
10/03/06,@ Dorchester,D1,11,13,3,L,0,3,,35,&nbsp;,,
10/12/06,Nebraska Lutheran,D1,7,14,3,W,2,1,,46,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/12/06,Hampton,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska Lutheran)</font>,,
10/16-10/19,Opponents:,,,,-,,,,,-,CRC Volleyball Tournament,York Auditorium,
10/16,Dorchester,D1,11,13,3,L,0,3,,35,CRC Volleyball Tournament,York Auditorium,
10/24/06,Exeter-Milligan,D1,23,5,1,L,1,3,,41,&nbsp;,,
10/27/06,Prague,D2,16,7,2,L,0,2,,36,<font color="green">Triangular (host: Humphrey)</font>,,
10/27/06,Humphrey,D1,9,11,3,L,1,2,,35,<font color="green">Triangular (host: Humphrey)</font>,,
10/30/06,Parkview Christian,D2,3,15,4,W,3,2,,41,&nbsp;,,
10/30/06,Prague,D2,16,7,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,17.391%
Average Points:,37.609
