2007-2008 Boys Basketball Team Report for Crofton
This report was generated on 12/26/13 at 10:23 pm CST

Crofton (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Laurel-Concord,C2,15,7,2,W,49,41,,47,&nbsp;,,
12/07/07,@ Elkhorn Valley,C2,1,18,4,W,77,28,,41,&nbsp;,,
12/11/07,@ Hartington Cedar Catholic,C2,4,17,4,W,48,33,,41,&nbsp;,,
12/14/07,Creighton,C1,10,12,3,W,61,29,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,Vermillion SD,B,11,8,2,W,57,34,,49,Crofton Holiday Tournament,Crofton,
01/03/08,Battle Creek,C1,13,10,2,L,37,44,,36,&nbsp;,,
01/04/08,@ West Holt,C2,7,14,3,W,69,27,,44,&nbsp;,,
01/08/08,Norfolk Catholic,C1,12,10,2,W,48,39,,47,&nbsp;,,
01/11/08,@ Neligh-Oakdale,C2,9,14,3,W,49,26,,44,&nbsp;,,
01/12/08,Lutheran High Northeast,C2,12,11,2,W,68,41,,47,&nbsp;,,
01/17/08,Ponca,C2,21,2,1,L,54,58,,39,&nbsp;,,
01/18/08,@ Plainview,C1,3,16,4,W,61,31,,41,&nbsp;,,
01/24/08,@ Pierce,C1,23,0,1,L,49,59,,39,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
01/26,Elkhorn Valley,C2,1,18,4,W,81,35,,41,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
01/29,Creighton,C1,10,12,3,W,64,31,,44,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
02/01,Laurel-Concord,C2,15,7,2,W,51,50,,47,NENAC CONFERENCE TOURNAMENT,West Holt/Plainview,
02/02/08,@ O'Neill,C1,17,4,1,L,62,74,,39,&nbsp;,,
02/08/08,Randolph,C2,14,8,2,W,50,38,,47,&nbsp;,,
02/15/08,Boone Central,C1,18,4,1,L,55,72,,39,&nbsp;,,
02/19/08,Battle Creek,C1,13,10,2,L,45,49,,36,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.600
