2010-2011 Boys Basketball Team Report for Gothenburg
This report was generated on 12/26/13 at 10:24 pm CST

Gothenburg (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Hershey,C1,20,4,1,L,41,53,,39,&nbsp;,,
12/04/10,@ Lexington,B,4,21,4,L,42,44,,32,&nbsp;,,
12/09/10,Southern Valley,C1,7,15,3,W,57,46,,44,&nbsp;,,
12/11/10,@ Perkins County,C2,8,15,3,W,56,43,,44,&nbsp;,,
12/16/10,@ North Platte St. Patrick's,C2,21,4,1,L,47,66,,39,&nbsp;,,
12/17/10,Holdrege,B,15,8,2,L,35,51,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Boone Central Holiday Tournament,Albion,
12/28,Boone Central,C1,9,14,3,W,43,32,,44,Boone Central Holiday Tournament,Albion,
12/29,Ord,C1,17,5,1,L,37,59,,39,Boone Central Holiday Tournament,Albion,
01/07/11,@ Sutherland,D1,13,11,2,L,58,73,,36,&nbsp;,,
01/08/11,Centura,C1,5,16,4,L,45,59,,30,&nbsp;,,
01/13/11,@ Cozad,C1,0,21,4,W,58,44,,41,&nbsp;,,
01/14/11,Chase County,C2,11,14,3,L,44,57,,33,&nbsp;,,
01/21/11,@ Broken Bow,C1,6,14,3,L,35,39,,33,&nbsp;,,
01/22/11,Kearney Catholic,C1,17,7,2,L,43,78,,36,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,Home Sites/North Platte - Finals,
01/25,Ogallala,C1,9,15,3,L,51,54,,33,Southwest Conference Tournament,Home Sites/North Platte - Finals,
02/04/11,@ Valentine,C1,8,14,3,L,38,56,,33,&nbsp;,,
02/05/11,@ Minden,C1,21,2,1,L,42,68,,39,&nbsp;,,
02/11/11,Ainsworth,C1,19,7,2,L,56,61,,36,&nbsp;,,
02/18/11,@ Ogallala,C1,9,15,3,L,55,56,,33,&nbsp;,,
02/21/11,Cozad,C1,0,21,4,W,45,30,,41,&nbsp;,,
02/22/11,Hershey,C1,20,4,1,L,29,43,,39,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.238
