2009-2010 Girls Basketball Team Report for Boys Town
This report was generated on 12/06/11 at 5:10 pm CST

Boys Town (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Logan View Tourney,Logan View/Oakland-Craig,
12/03,Concordia,C1,16,4,1,L,26,81,,39,Logan View Tourney,Logan View/Oakland-Craig,
12/05,Oakland-Craig,C2,4,19,4,L,37,39,,30,Logan View Tourney,Logan View/Oakland-Craig,
12/14/09,@ Clarinda Academy IA,C1,0,18,4,W,57,25,,41,&nbsp;,,
12/17/09,@ Archbishop Bergan,C2,9,13,3,L,38,47,,33,&nbsp;,,
12/19/09,@ Omaha Brownell-Talbot,C2,10,8,2,L,35,53,,36,&nbsp;,,
01/04/10,@ Omaha Christian Academy,D1,0,17,4,W,62,17,,41,&nbsp;,,
01/09/10,@ College View Academy,D1,2,15,4,W,54,48,,41,&nbsp;,,
01/11/10,@ Omaha St. Peter Claver,C2,2,11,4,W,61,25,,41,&nbsp;,,
01/14/10,Omaha Nation,D1,9,9,2,L,52,68,,36,&nbsp;,,
01/16/10,Omaha St. Peter Claver,C2,2,11,4,W,62,29,,41,&nbsp;,,
01/18/10,Iowa School for the Deaf IA,D2,4,2,2,W,54,26,,47,&nbsp;,,
01/21/10,Omaha Christian Academy,D1,0,17,4,W,46,16,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
01/25,Archbishop Bergan,C2,9,13,3,L,39,44,,33,Centennial Conference Tournament,Lincoln Christian/1st Round at Home Site,
02/02/10,College View Academy,D1,2,15,4,W,60,41,,41,&nbsp;,,
02/04/10,CB St. Albert IA,C1,7,13,3,L,41,43,,33,&nbsp;,,
02/08/10,Tekamah-Herman,C1,13,8,2,L,44,71,,36,&nbsp;,,
02/09/10,@ Parkview Christian,D2,3,18,4,W,56,37,,41,&nbsp;,,
02/11/10,@ Winnebago,C2,9,11,3,L,66,71,,33,&nbsp;,,
02/15/10,Conestoga,C1,1,17,4,W,58,51,,41,&nbsp;,,
02/16/10,Bennington,C1,17,6,2,L,27,67,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.050
