2010-2011 Girls Basketball Team Report for Ashland-Greenwood
This report was generated on 12/06/11 at 12:51 pm CST

Ashland-Greenwood (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,Arlington,C1,4,16,4,W,63,24,,41,&nbsp;,,
12/07/10,Wahoo,C1,25,1,1,L,40,49,,39,&nbsp;,,
12/10/10,Elmwood-Murdock,C2,19,5,1,W,50,35,,50,&nbsp;,,
12/14/10,@ Milford,C1,19,4,1,L,46,50,,39,&nbsp;,,
12/18/10,Bennington,B,19,5,1,L,22,49,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland ,
12/29,Blair,B,11,12,3,L,33,47,,35,Ashland - Greenwood Holiday Tournament,Ashland ,
01/04/11,Louisville,C2,10,14,3,W,49,27,,44,&nbsp;,,
01/08/11,Fort Calhoun,C1,11,9,2,W,56,25,,47,&nbsp;,,
01/14/11,Raymond Central,C1,10,13,3,W,45,20,,44,&nbsp;,,
01/18/11,@ Yutan,C2,21,5,1,L,36,54,,39,&nbsp;,,
01/21/11,@ Syracuse,C1,11,14,3,W,61,35,,44,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Syracuse ,
01/25,Raymond Central,C1,10,13,3,W,67,19,,44,Nebraska Capitol Conference,Syracuse ,
01/28,Bennington,B,19,5,1,W,53,42,,52,Nebraska Capitol Conference,Syracuse ,
01/29,Wahoo,C1,25,1,1,L,42,62,,39,Nebraska Capitol Conference,Syracuse ,
02/03/11,Blair,B,11,12,3,W,51,39,,46,&nbsp;,,
02/04/11,@ Douglas County West,C1,2,16,4,W,56,22,,41,&nbsp;,,
02/07/11,@ Weeping Water,C2,13,11,2,W,47,31,,47,&nbsp;,,
02/08/11,@ Conestoga,C1,5,17,4,W,61,30,,41,&nbsp;,,
02/10/11,Omaha Mercy,B,6,15,3,W,52,37,,46,&nbsp;,,
02/15/11,Syracuse,C1,11,14,3,W,55,30,,44,&nbsp;,,
02/17/11,Falls City,C1,13,11,2,W,54,36,,47,&nbsp;,,
02/25/11,Milford,C1,19,4,1,W,54,50,,50,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.636
