2005-2006 Boys Basketball Team Report for Wallace
This report was generated on 06/13/13 at 3:54 am CDT

Wallace (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Maywood,D2,1,17,4,W,89,23,,40,&nbsp;,,
12/03/05,@ Wauneta-Palisade,D1,20,3,1,L,60,76,,40,&nbsp;,,
12/09/05,Maxwell,D1,16,6,2,W,52,45,,52,&nbsp;,,
12/10/05,@ Arnold,D2,9,12,3,W,74,33,,45,&nbsp;,,
12/15/05,Sutherland,C2,11,12,3,W,48,38,,48,&nbsp;,,
12/16/05,McPherson County,D2,7,13,3,W,82,22,,45,&nbsp;,,
12/20/05,@ Medicine Valley,D1,2,17,4,W,76,25,,42,&nbsp;,,
01/06/06,Arthur County,D2,4,14,4,W,81,22,,40,&nbsp;,,
01/07/06,@ Banner County,D2,6,13,3,W,69,46,,40,&nbsp;,,
01/12/06,South Platte,D2,13,5,2,L,54,55,,38,&nbsp;,,
01/13/06,@ Paxton,D2,13,8,2,L,39,54,,33,&nbsp;,,
01/19/06,Dundy County,D1,7,12,3,W,72,31,,47,&nbsp;,,
01/27/06,Hayes Center,D1,10,11,3,W,62,55,,47,&nbsp;,,
02/01/06,Dundy County,D1,7,12,3,W,52,31,,47,&nbsp;,,
02/01-02/04,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activity Conference,Hitchcock County,
02/03/06,Wauneta-Palisade,D1,20,3,1,L,53,69,,40,&nbsp;,,
02/04/06,@ Hayes Center,D1,10,11,3,W,60,37,,47,&nbsp;,,
02/09/06,Brady,D2,8,14,3,W,69,22,,45,&nbsp;,,
02/10/06,@ Hitchcock County,D1,9,12,3,W,43,33,,47,&nbsp;,,
02/17/06,@ Creek Valley,C2,11,10,2,W,64,44,,48,&nbsp;,,
02/21/06,Brady,D2,8,14,3,W,73,34,,45,&nbsp;,,
02/23/06,Paxton,D2,13,8,2,W,59,35,,45,&nbsp;,,
02/28/06,@ Sargent,D2,21,2,1,W,49,39,,50,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,44.136
