2007-2008 Volleyball Team Report for Loup County
This report was generated on 12/31/12 at 8:16 pm CST

Loup County (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/07,Wheeler Central,D2,7,16,3,W,3,1,,44,&nbsp;,,
09/06/07,Arthur County,D2,1,15,4,W,3,0,,41,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Callaway Tournament (1-Day Tournament, >4 Teams),Callaway,
09/08,Arnold,D1,12,16,3,W,2,0,,46,Callaway Tournament,Callaway,
09/08,Mullen,D2,20,6,1,L,0,2,,39,Callaway Tournament,Callaway,
09/08,Litchfield,D2,2,19,4,W,2,0,,41,Callaway Tournament,Callaway,
09/11/07,Ansley,D1,23,7,1,L,0,2,,41,<font color="green">Triangular (host: Ansley)</font>,,
09/11/07,Loup City,C2,7,19,3,W,2,0,,47,<font color="green">Triangular (host: Ansley)</font>,,
09/14/07,@ ,,1,21,4,W,3,0,,41,&nbsp;,,
09/18/07,Greeley-Wolbach,D2,23,5,1,L,1,2,,39,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/18/07,Sargent,D2,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/21/07,@ Arcadia,D2,2,24,4,W,3,0,,41,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Burwell Tournament (1-Day Tournament, >4 Teams),Burwell,
09/22,Loup City,C2,7,19,3,W,2,1,,47,Burwell Tournament,Burwell,
09/22,Ansley,D1,23,7,1,L,0,2,,41,Burwell Tournament,Burwell,
09/22,Arcadia,D2,2,24,4,W,2,0,,41,Burwell Tournament,Burwell,
09/25/07,Anselmo-Merna,D1,6,19,4,W,2,0,,43,<font color="green">Triangular (host: Loup County)</font>,,
09/25/07,Sandhills/Thedford,,4,17,4,W,2,0,,41,<font color="green">Triangular (host: Loup County)</font>,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,CVC Invite (4-Team 1-Day Tournament),Loup County,
10/02,Arcadia,D2,2,24,4,W,2,0,,41,CVC Invite,Loup County,
10/02,Wheeler Central,D2,7,16,3,W,2,0,,44,CVC Invite,Loup County,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Loup Valley Conference (2/3-Day Tournament),Sargent/Home Sites,
10/11,Anselmo-Merna,D1,6,19,4,W,3,0,,43,Loup Valley Conference,Sargent/Home Sites,
10/13,Mullen,D2,20,6,1,W,3,1,,50,Loup Valley Conference,Sargent/Home Sites,
10/13,Ansley,D1,23,7,1,L,0,3,,41,Loup Valley Conference,Sargent/Home Sites,
10/15-10/16,(To Be Determined),,,,-,,,,,-,L-Club Tournament (2/3-Day Tournament),Litchfield,
10/15,Litchfield,D2,2,19,4,W,2,0,,41,L-Club Tournament,Litchfield,
10/16,Ansley,D1,23,7,1,L,0,2,,41,L-Club Tournament,Litchfield,
10/16,Amherst,C2,7,17,3,W,2,0,,47,L-Club Tournament,Litchfield,
10/19/07,@ Minatare,D1,6,16,3,W,3,0,,46,&nbsp;,,
10/23/07,Sargent,D2,8,17,3,W,2,1,,44,<font color="green">Triangular (host: Sargent)</font>,,
10/23/07,North Loup-Scotia,D2,15,13,2,W,2,1,,47,<font color="green">Triangular (host: Sargent)</font>,,
10/29/07,Sandhills/Thedford,,4,17,4,W,3,0,,41,&nbsp;,,
10/30/07,,,11,12,3,W,3,1,,44,&nbsp;,,
11/01/07,Ewing,D2,28,0,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,76.667%
Average Points:,42.867
