2003-2004 Girls Basketball Team Report for Ansley
This report was generated on 06/13/13 at 3:36 am CDT

Ansley (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Arcadia,D2,4,15,4,W,51,27,,40,&nbsp;,,
12/06/03,@ North Loup-Scotia,D2,14,8,2,L,37,45,,33,&nbsp;,,
12/11/03,@ Pleasanton,D1,11,11,2,L,22,47,,35,&nbsp;,,
12/13/03,@ Elm Creek,D1,22,1,1,L,36,67,,40,&nbsp;,,
12/16/03,@ Sumner-Eddyville-Miller,D2,7,11,3,L,26,45,,33,&nbsp;,,
12/19/03,Anselmo-Merna,D1,12,9,2,L,37,51,,35,&nbsp;,,
12/29/03,Overton,C2,10,9,2,W,61,49,,48,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/30/03,@ Ravenna,C2,21,2,1,L,39,73,,41,&nbsp;,,
01/09/04,@ Arnold,D1,9,10,3,W,35,26,,47,&nbsp;,,
01/13/04,@ Litchfield,D2,0,17,4,W,39,22,,40,&nbsp;,,
01/16/04,@ Sargent,D2,17,4,1,L,25,47,,38,&nbsp;,,
01/17/04,Amherst,D1,12,9,2,L,36,56,,35,&nbsp;,,
01/23/04,Thedford,D2,12,8,2,W,40,37,,45,&nbsp;,,
01/24/04,@ Sandhills,D2,9,13,3,W,52,42,,45,&nbsp;,,
01/30/04,Loup County,D2,12,5,2,L,46,53,,38,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Loup  Valley Conference Tournament,,
02/03/04,@ Callaway,D1,7,10,3,W,60,44,,47,&nbsp;,,
02/10/04,@ Loomis,D2,14,8,2,L,57,70,,33,&nbsp;,,
02/13/04,@ Callaway,D1,7,10,3,W,60,34,,47,&nbsp;,,
02/17/04,Loup County,D2,12,5,2,W,47,32,,50,&nbsp;,,
02/19/04,@ Sargent,D2,17,4,1,L,52,65,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.400
