2003-2004 Volleyball Team Report for Ponca
This report was generated on 06/13/13 at 3:27 am CDT

Ponca (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Emerson-Hubbard,C2,15,10,2,W,2,1,,45,&nbsp;,,
09/04/03,Homer,C2,8,12,3,W,2,0,,45,&nbsp;,,
09/09/03,Coleridge,D1,2,16,4,W,2,1,,40,&nbsp;,,
09/11/03,@ Bancroft-Rosalie,D1,12,14,3,L,1,2,,33,&nbsp;,,
09/16/03,@ Winnebago,C2,3,14,4,W,2,0,,40,&nbsp;,,
09/16/03,@ Allen,D2,23,5,1,L,0,2,,38,&nbsp;,,
09/18/03,Homer,C2,8,12,3,W,2,1,,45,&nbsp;,,
09/23/03,@ Emerson-Hubbard,C2,15,10,2,W,2,1,,45,&nbsp;,,
09/25/03,Walthill,D2,1,17,4,W,2,0,,40,&nbsp;,,
09/25/03,@ Bancroft-Rosalie,D1,12,14,3,L,0,2,,33,&nbsp;,,
09/29/03,@ Allen,D2,23,5,1,L,0,2,,38,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Newcastle Tournament,Newcastle,
09/30/03,Coleridge,D1,2,16,4,W,2,0,,40,&nbsp;,,
10/07/03,@ Lutheran High Northeast,C2,4,21,4,W,2,0,,40,&nbsp;,,
10/16/03,Hartington,D1,20,2,1,L,0,2,,38,&nbsp;,,
10/16/03,@ Newcastle,D2,16,6,2,L,0,2,,38,&nbsp;,,
10/18/03,@ Emerson-Hubbard,C2,15,10,2,L,1,2,,33,&nbsp;,,
10/18/03,@ Bancroft-Rosalie,D1,12,14,3,W,2,0,,45,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Hartington Tourney,Hartington,
10/21/03,@ Laurel-Concord,C2,14,9,2,L,0,2,,33,&nbsp;,,
10/27/03,@ Emerson-Hubbard,C2,15,10,2,L,1,2,,33,&nbsp;,,
10/27/03,Walthill,D2,1,17,4,W,2,0,,40,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tourney,TBA,
11/03/03,@ Emerson-Hubbard,C2,15,10,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,38.810
