Team Report for Milford
This report was generated on 10/28/23 at 7:14 pm CDT

Milford (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Seward,B,26,7,1,L,0,3,,41,&nbsp;,,
08/26/23,Gothenburg,C1,32,2,1,L,0,2,,39,Site: Bill Marshall Classic - Heartland Events Center,Bill Marshall Classic - Heartland Events Center,
08/26/23,Broken Bow,C1,20,13,2,L,0,2,,36,Site: Heartland Event Center ,Heartland Event Center ,
08/29/23,Fairbury,C1,13,20,3,W,3,1,,44,&nbsp;,,
09/05/23,Fillmore Central,C1,2,29,4,W,3,1,,41,&nbsp;,,
09/07-09/09,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm High School,
09/07,Lincoln Lutheran,C2,33,2,1,L,0,2,,39,Malcolm Tournament,Malcolm High School,
09/07,Ashland-Greenwood,C1,12,17,3,L,0,2,,33,Malcolm Tournament,Malcolm High School,
09/09,Fairbury,C1,13,20,3,W,2,0,,44,Malcolm Tournament,Malcolm High School,
09/09,Fort Calhoun,C1,9,20,3,W,2,0,,44,Malcolm Tournament,Malcolm High School,
09/12/23,Malcolm,C1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Milford)</font>,,
09/12/23,David City,C1,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Milford)</font>,,
09/16/23,Omaha Duchesne Academy,B,16,13,2,L,1,2,,38,<font color="green">Triangular (host: Milford)</font>,,
09/16/23,Ashland-Greenwood,C1,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Milford)</font>,,
09/19/23,@ Raymond Central,C1,17,13,2,L,0,3,,36,&nbsp;,,
09/21/23,Lincoln Northwest,B,4,28,4,W,3,2,,43,&nbsp;,,
09/26/23,@ Centennial,C1,22,11,2,L,2,3,,36,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/02,Omaha Gross Catholic,C1,15,18,3,W,2,1,,44,Syracuse Invitational,Syracuse Middle School,
10/02,Syracuse,C1,27,7,1,L,1,2,,39,Syracuse Invitational,Syracuse Middle School,
10/05/23,@ York,B,11,21,3,L,2,3,,35,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Thayer Central Invite (1-Day Tournament, >4 Teams),Thayer Central HS,
10/07,Thayer Central,C2,27,4,1,W,2,0,,50,Thayer Central Invite,Thayer Central HS,
10/07,Southern Valley,D1,19,10,2,W,2,1,,47,Thayer Central Invite,Thayer Central HS,
10/07,Omaha Christian Academy,D2,13,18,3,W,2,0,,44,Thayer Central Invite,Thayer Central HS,
10/07,Central Valley,D2,23,8,2,W,2,1,,47,Thayer Central Invite,Thayer Central HS,
10/10/23,Wilber-Clatonia,C2,14,19,3,W,3,1,,44,&nbsp;,,
10/16-10/17,(To Be Determined),,,,-,,,,,-,SNC (2/3-Day Tournament),Milford/High Seed Schools,
10/16,Sutton,C2,20,13,2,W,2,1,,47,SNC,Milford/High Seed Schools,
10/16,Fillmore Central,C1,2,29,4,W,2,1,,41,SNC,Milford/High Seed Schools,
10/17,Thayer Central,C2,27,4,1,L,0,3,,39,SNC,Milford/High Seed Schools,
10/17,Superior,C2,22,9,2,W,3,0,,47,SNC,Milford/High Seed Schools,
10/19/23,Central City,C1,15,15,2,W,2,0,,47,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/19/23,Shelby/Rising City,D1,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Shelby/Rising City)</font>,,
10/23/23,Fairbury,C1,13,20,3,L,1,3,,33,Subdistrict C1-7 Tournament,Centennial High School,

TotalPoints:,
Win %:,54.839%
Average Points:,41.419
