2011-2012 Girls Basketball Team Report for Hemingford
This report was generated on 06/01/12 at 7:02 am CDT

Hemingford (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Gordon-Rushville,C1,5,14,3,L,36,47,,35,&nbsp;,,
12/03/11,@ Hyannis,D2,6,12,3,W,47,44,,44,&nbsp;,,
12/06/11,@ Crawford,D1,5,17,4,W,41,39,,41,&nbsp;,,
12/10/11,Mitchell,C1,11,13,3,L,30,46,,35,&nbsp;,,
12/16/11,Bridgeport,C1,14,6,2,L,39,44,,38,&nbsp;,,
12/17/11,@ Leyton,D2,10,13,3,W,22,21,,44,&nbsp;,,
01/03/12,@ Banner County,D2,14,8,2,W,39,37,,47,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Bridgeport Holiday Tournament,Bridgeport,
01/05,Garden County,D1,5,14,3,W,31,26,,44,Bridgeport Holiday Tournament,Bridgeport,
01/06,Bridgeport,C1,14,6,2,L,40,47,,38,Bridgeport Holiday Tournament,Bridgeport,
01/13/12,@ Bayard,C2,0,20,4,W,43,24,,41,&nbsp;,,
01/14/12,Sioux County,D2,9,11,3,W,56,55,(OT),44,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Sioux County,
01/20,Hay Springs,D2,10,13,3,W,48,35,,44,Panhandle Conference Tournament,Sioux County,
01/21,Edgemont SD,D2,16,4,1,L,59,63,,39,Panhandle Conference Tournament,Sioux County,
01/24/12,Hay Springs,D2,10,13,3,W,50,43,,44,&nbsp;,,
01/28/12,@ Edgemont SD,D2,16,4,1,W,68,31,,50,&nbsp;,,
01/31/12,@ Minatare,D2,1,15,4,W,65,27,,41,&nbsp;,,
02/02-02/04,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC Scottsbluff,
02/02,Mitchell,C1,11,13,3,L,45,50,,35,Western Trails Conference Tournament,WNCC Scottsbluff,
02/07/12,@ Morrill,C2,14,6,2,L,51,64,,36,&nbsp;,,
02/10/12,@ Kimball,C1,16,8,2,L,31,54,,38,&nbsp;,,
02/14/12,Morrill,C2,14,6,2,W,53,48,,47,&nbsp;,,
02/16/12,Perkins County,C2,15,8,2,L,50,57,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.000
