2012-2013 Volleyball Team Report for North Central
This report was generated on 06/13/13 at 3:39 am CDT

North Central (3-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,West Holt,C2,21,6,1,L,1,2,,41,<font color="green">Triangular (host: North Central)</font>,,
08/30/12,Burwell,D1,11,16,3,L,0,2,,33,<font color="green">Triangular (host: North Central)</font>,,
08/31/12,@ Sandhills/Thedford,D2,15,13,2,L,0,3,,36,&nbsp;,,
09/04/12,Cody-Kilgore,D2,4,18,4,W,3,0,,41,&nbsp;,,
09/06/12,Ainsworth,C1,6,24,4,L,0,2,,33,<font color="green">Triangular (host: CWC)</font>,,
09/06/12,CWC,D1,20,8,2,L,0,2,,36,<font color="green">Triangular (host: CWC)</font>,,
09/11/12,Pleasanton,D2,3,21,4,L,1,2,,30,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/11/12,Twin Loup (Sargent/Loup County),D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/15,Clearwater/Orchard,D1,13,15,3,L,0,2,,33,Stuart Invite,Stuart,
09/15,St. Mary's,D1,30,2,1,L,0,2,,39,Stuart Invite,Stuart,
09/18/12,,,9,17,3,L,1,2,,33,<font color="green">Triangular (host: )</font>,,
09/18/12,St. Mary's,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: )</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Ansley Tournament (1-Day Tournament, >4 Teams),Ansley,
09/22,Elkhorn Valley,D2,6,23,4,L,0,2,,30,Ansley Tournament,Ansley,
09/22,Twin Loup (Sargent/Loup County),D1,22,9,2,L,0,2,,36,Ansley Tournament,Ansley,
09/22,Ansley-Litchfield,D1,29,2,1,L,0,2,,39,Ansley Tournament,Ansley,
09/25/12,Hyannis,D2,21,4,1,L,0,2,,39,<font color="green">Triangular (host: Valentine)</font>,,
09/25/12,Valentine,C1,20,11,2,L,0,2,,39,<font color="green">Triangular (host: Valentine)</font>,,
09/27/12,Ewing,D2,23,6,1,L,0,3,,39,&nbsp;,,
10/02/12,Ainsworth,C1,6,24,4,W,2,1,,44,<font color="green">Double Triangular (host: Stuart)</font>,,
10/02/12,Colome SD,D1,3,21,4,W,3,0,,41,<font color="green">Double Triangular (host: Stuart)</font>,,
10/04/12,St. Mary's,D1,30,2,1,L,0,2,,39,<font color="green">Double Triangular (host: St. Mary's)</font>,,
10/04/12,Niobrara/Verdigre,C2,7,19,3,L,0,2,,35,<font color="green">Double Triangular (host: St. Mary's)</font>,,
10/09/12,Boyd County,D2,8,18,3,L,1,2,,33,<font color="green">Triangular (host: )</font>,,
10/09/12,,,9,17,3,L,0,2,,33,<font color="green">Triangular (host: )</font>,,
10/11/12,@ Clearwater/Orchard,D1,13,15,3,L,1,3,,33,&nbsp;,,
10/16/12,,,9,17,3,L,1,3,,33,&nbsp;,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA - West Boyd - O'Neill,
10/22,Clearwater/Orchard,D1,13,15,3,L,0,3,,33,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/29/12,South Loup,D1,9,19,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,10.714%
Average Points:,36.036
