2009-2010 Volleyball Team Report for Elwood
This report was generated on 11/09/12 at 9:43 am CST

Elwood (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Wilcox-Hildreth,D1,14,14,2,W,2,1,,47,<font color="green">Triangular (host: Elwood)</font>,,
09/03/09,Sumner-Eddyville-Miller,D2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Elwood)</font>,,
09/10/09,@ Bertrand,D1,14,15,3,W,3,2,,44,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Loomis Tourney (1-Day Tournament, >4 Teams),Loomis,
09/12,Shelton,C2,26,4,1,L,0,2,,41,Loomis Tourney,Loomis,
09/12,Eustis-Farnam,D1,3,22,4,W,2,0,,41,Loomis Tourney,Loomis,
09/12,Bertrand,D1,14,15,3,W,2,0,,44,Loomis Tourney,Loomis,
09/15/09,Maywood,D2,4,22,4,W,2,0,,41,<font color="green">Triangular (host: Maywood)</font>,,
09/15/09,Hitchcock County,D2,24,7,1,L,1,2,,39,<font color="green">Triangular (host: Maywood)</font>,,
09/17/09,Axtell,C2,19,8,2,L,1,2,,38,<font color="green">Triangular (host: Loomis)</font>,,
09/17/09,Loomis,D2,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Loomis)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Maywood Invitational (4-Team 1-Day Tournament),Maywood,
09/21,Maywood,D2,4,22,4,W,2,1,,41,Maywood Invitational,Maywood,
09/21,Hitchcock County,D2,24,7,1,W,2,0,,50,Maywood Invitational,Maywood,
09/22/09,@ Southern Valley,C1,7,18,3,L,2,3,,36,&nbsp;,,
09/24/09,Amherst,D1,15,10,2,L,1,2,,36,<font color="green">Triangular (host: Amherst)</font>,,
09/24/09,Overton,D1,8,20,3,L,1,2,,33,<font color="green">Triangular (host: Amherst)</font>,,
09/29/09,Amherst,D1,15,10,2,W,3,0,,47,&nbsp;,,
10/01/09,Elm Creek,C2,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Elm Creek)</font>,,
10/01/09,Pleasanton,D2,17,7,2,L,1,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
10/08/09,@ Arapahoe,C2,9,16,3,W,3,0,,46,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference Tournament (2/3-Day Tournament),Loomis,
10/12,Eustis-Farnam,D1,3,22,4,W,2,0,,41,Fort Kearny Conference Tournament,Loomis,
10/12,Amherst,D1,15,10,2,W,2,0,,47,Fort Kearny Conference Tournament,Loomis,
10/13,Elm Creek,C2,18,11,2,W,2,1,,49,Fort Kearny Conference Tournament,Loomis,
10/15,Axtell,C2,19,8,2,L,1,2,,38,Fort Kearny Conference Tournament,Loomis,
10/16/09,Medicine Valley,D1,8,16,3,W,3,2,,44,&nbsp;,,
10/23/09,@ Eustis-Farnam,D1,3,22,4,W,3,0,,41,&nbsp;,,
10/27/09,Maxwell,D1,17,12,2,L,0,3,,36,&nbsp;,,
11/03/09,Bertrand,D1,14,15,3,L,1,3,,33,&nbsp;,,
11/03/09,Wilcox-Hildreth,D1,14,14,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.107
