2012-2013 Boys Soccer Team Report for Beatrice
This report was generated on 05/15/13 at 10:23 am CDT

Beatrice (3-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,@ Omaha Skutt Catholic,B,17,1,1,L,0,3,,39,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,York Invite,York,
03/16,Lincoln Lutheran,B,5,4,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,York Invite,York,
03/19/13,@ Ralston,B,9,9,2,L,0,2,,36,&nbsp;,,
03/21/13,Crete,B,8,5,2,L,0,4,,36,&nbsp;,,
03/25/13,@ Waverly,B,6,8,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/13,Mount Michael Benedictine,B,9,7,2,L,0,5,,36,&nbsp;,,
04/06/13,South Sioux City,B,13,2,1,L,0,6,,39,&nbsp;,,
04/09/13,Omaha Gross Catholic,B,7,10,3,W,5,3,,44,&nbsp;,,
04/13/13,Norris,B,6,10,3,W,1,0,(OT),44,&nbsp;,,
04/16/13,@ Lincoln Pius X,A,9,3,1,L,1,4,,41,&nbsp;,,
04/18/13,@ Omaha Roncalli Catholic,B,1,13,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,@ Seward,B,2,9,4,W,2,1,,41,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/higher seeds,
04/24,Ralston,B,9,9,2,L,0,2,,36,River Cities Conference,Ralston/higher seeds,
04/30/13,Waverly,B,6,8,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.636
