2008-2009 Boys Basketball Team Report for Diller-Odell
This report was generated on 06/13/13 at 3:39 am CDT

Diller-Odell (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Pawnee City,D1,13,11,2,L,43,49,,36,&nbsp;,,
12/05/08,Humboldt-Table Rock-Steinauer,C2,16,5,1,L,37,48,,41,&nbsp;,,
12/09/08,@ Dorchester,D1,12,7,2,L,54,67,,36,&nbsp;,,
12/12/08,Sterling,D2,19,4,1,L,35,61,,39,&nbsp;,,
12/22/08,Lewiston,D1,5,15,3,W,54,51,,44,&nbsp;,,
12/30/08,Johnson-Brock,C2,10,11,3,L,60,63,,35,&nbsp;,,
01/06/09,@ Exeter-Milligan,D1,11,10,2,L,41,52,,36,&nbsp;,,
01/09/09,@ Falls City Sacred Heart,D2,12,9,2,L,36,76,,36,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/13,Johnson-Brock,C2,10,11,3,L,39,64,,35,Mudecas,Beatrice,
01/17,Parkview Christian,D2,0,17,4,W,72,36,,41,Mudecas,Beatrice,
01/20/09,Southern,C2,3,18,4,L,48,57,(OT),32,&nbsp;,,
01/22/09,Meridian,D1,4,18,4,W,64,47,,41,&nbsp;,,
01/27/09,@ Tri County,C2,13,9,2,L,39,58,,38,&nbsp;,,
01/30/09,Freeman,C2,23,1,1,L,43,80,,41,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/02,Omaha Brownell-Talbot,C2,8,13,3,L,49,60,,35,Pioneer Conference,Freeman/Sterling/Pawnee City,
02/10/09,@ Johnson County Central,C1,15,8,2,L,49,74,,39,&nbsp;,,
02/20/09,@ Palmyra,C2,9,14,3,L,41,69,,35,&nbsp;,,
02/23/09,Lewiston,D1,5,15,3,W,36,27,,44,&nbsp;,,
02/24/09,Mead,D1,16,6,2,L,30,56,,36,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,37.895
