Team Report for Louisville
This report was generated on 02/28/24 at 9:54 am CST

Louisville (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Conestoga,C1,21,4,1,L,50,67,,39,&nbsp;,,
12/02/23,Centennial,C2,14,10,2,L,41,42,,36,&nbsp;,,
12/07/23,@ Nebraska City,B,3,20,4,W,56,33,,43,&nbsp;,,
12/12/23,Weeping Water,D1,12,12,2,W,46,30,,47,&nbsp;,,
12/14/23,Johnson County Central,C2,17,7,2,W,47,46,,47,&nbsp;,,
12/16/23,@ Omaha Brownell Talbot,C2,10,14,3,W,54,33,,44,&nbsp;,,
12/19/23,@ Auburn,C1,26,0,1,L,16,55,,39,&nbsp;,,
12/22/23,Malcolm,C1,19,7,2,L,48,65,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska City Tournament,Nebraska City,
12/28,Ralston,B,4,19,4,L,46,48,,32,Nebraska City Tournament,Nebraska City,
12/29,Nebraska City,B,3,20,4,W,60,53,,43,Nebraska City Tournament,Nebraska City,
01/02/24,Plattsmouth,B,6,17,3,L,42,48,,35,&nbsp;,,
01/05/24,@ Syracuse,C1,10,12,3,L,41,52,,33,&nbsp;,,
01/11/24,Fort Calhoun,C1,18,5,1,L,29,42,,39,&nbsp;,,
01/16/24,Douglas County West,C1,22,3,1,L,41,60,,39,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Fort Calhoun,
01/20,Raymond Central,C1,2,21,4,W,55,52,(OT),41,Nebraska Capitol Conference,Fort Calhoun,
01/23,Douglas County West,C1,22,3,1,L,39,56,,39,Nebraska Capitol Conference,Fort Calhoun,
01/30/24,@ Yutan,C2,8,13,3,L,39,50,,33,&nbsp;,,
02/02/24,Logan View-Scribner-Snyder,C1,8,16,3,W,57,41,,44,&nbsp;,,
02/03/24,@ Omaha Gross Catholic,B,10,13,3,L,44,66,,35,&nbsp;,,
02/06/24,@ Raymond Central,C1,2,21,4,W,48,45,,41,&nbsp;,,
02/09/24,Arlington,C1,9,14,3,W,56,53,,44,&nbsp;,,
02/16/24,Elmwood-Murdock,D1,11,14,3,W,48,36,,44,&nbsp;,,
02/20/24,@ Ashland-Greenwood,C1,24,2,1,L,31,66,,39,Subdistrict C1-3 Tournament,Ashland-Greenwood Middle School,

TotalPoints:,
Win %:,43.478%
Average Points:,39.652
