2004-2005 Girls Soccer Team Report for Lincoln Pius X
This report was generated on 04/07/15 at 9:03 am CDT

Lincoln Pius X (13-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,Lincoln Northeast,A,9,8,2,W,5,0,,47,&nbsp;,,
03/18/05,Millard West,A,10,6,2,W,2,1,,47,&nbsp;,,
03/18-03/19,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite,Lincoln-Abbott Soccer Compex,
03/23/05,@ Omaha Duchesne Academy,B,6,8,3,W,5,1,,45,&nbsp;,,
04/02/05,Columbus Scotus,B,11,5,2,W,3,1,,50,&nbsp;,,
04/02/05,Kearney Catholic,B,7,8,3,W,7,0,,45,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,Lincoln Pius X,Lincoln,
04/04/05,@ Omaha Skutt Catholic,B,11,4,2,W,3,0,,50,&nbsp;,,
04/07/05,@ Waverly,B,10,7,2,W,8,1,,45,&nbsp;,,
04/09/05,@ Norfolk,A,6,7,3,W,3,0,,47,&nbsp;,,
04/16/05,Lincoln Southeast,A,11,5,2,L,1,2,,40,&nbsp;,,
04/16/05,Omaha Westside,A,10,7,2,W,4,1,,47,&nbsp;,,
04/16-04/16,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Tourney,Abbott,
04/21/05,Lincoln North Star,A,6,9,3,,,,,-,&nbsp;,,
04/22-04/23,(To Be Determined),,,,-,,,,,-,Ralston Invite,Ralston,
04/25/05,@ Lincoln Lutheran,B,13,4,1,W,3,0,,50,&nbsp;,,
04/30/05,@ Omaha Marian,A,10,7,2,W,3,2,,47,&nbsp;,,
05/05/05,Norris,B,6,9,3,W,5,0,,45,&nbsp;,,
05/07/05,Lincoln Lutheran,B,13,4,1,W,5,1,,50,&nbsp;,,

TotalPoints:,
Win %:,92.857%
Average Points:,46.786
