2013-2014 Boys Basketball Team Report for Ewing
This report was generated on 11/10/14 at 12:31 pm CST

Ewing (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Neligh-Oakdale,C2,6,17,3,W,67,46,,47,&nbsp;,,
12/06/13,Spalding/Spalding Academy,D2,22,3,1,L,61,69,,39,&nbsp;,,
12/10/13,CWC,D1,6,16,3,W,48,36,,46,&nbsp;,,
12/12/13,Allen,D1,2,21,4,W,63,34,,43,&nbsp;,,
12/17/13,@ Niobrara/Verdigre,C2,15,9,2,L,49,51,,39,&nbsp;,,
12/20/13,Boyd County,D1,10,10,2,L,57,69,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tourney,Clearwater,
12/27,Clearwater/Orchard,D1,21,4,1,L,46,70,,41,Clearwater/Orchard Holiday Tourney,Clearwater,
12/28,Elkhorn Valley,D2,1,21,4,W,58,40,,41,Clearwater/Orchard Holiday Tourney,Clearwater,
01/09-01/11,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tourney,Wausa,
01/10,Wausa,D2,18,6,1,L,44,69,,39,Wausa Post-Holiday Tourney,Wausa,
01/11,Osmond,D2,6,15,3,L,37,59,,33,Wausa Post-Holiday Tourney,Wausa,
01/14/14,Elkhorn Valley,D2,1,21,4,W,65,50,,41,&nbsp;,,
01/16/14,St. Mary's,D1,19,4,1,L,45,56,,41,&nbsp;,,
01/23/14,Bloomfield,D1,12,10,2,L,51,62,,38,&nbsp;,,
01/24/14,Elgin Public/Pope John,C2,6,15,3,W,67,61,,47,&nbsp;,,
01/28/14,@ North Central,D1,8,13,3,L,51,56,,35,&nbsp;,,
01/30/14,Osmond,D2,6,15,3,W,48,30,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/01,Elgin Public/Pope John,C2,6,15,3,W,63,59,,47,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/04,Stuart,D2,15,8,2,L,59,65,,36,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/11/14,@ Clearwater/Orchard,D1,21,4,1,W,52,46,,52,&nbsp;,,
02/14/14,@ Stuart,D2,15,8,2,L,44,46,,36,&nbsp;,,
02/21/14,@ West Holt,C2,10,14,3,L,30,70,,36,&nbsp;,,
02/25/14,Spalding/Spalding Academy,D2,22,3,1,L,38,79,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,40.818
