2008-2009 Boys Soccer Team Report for Columbus
This report was generated on 05/05/15 at 11:03 am CDT

Columbus (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,@ Lincoln Southeast,A,4,11,3,W,2,0,,46,&nbsp;,,
03/20-03/21,Opponents:,,,,-,,,,,-,Elkhorn Invitaional,Elkhorn,
03/20,Elkhorn,A,11,6,2,W,1,0,,49,Elkhorn Invitaional,Elkhorn,
03/21,Omaha Skutt Catholic,B,12,4,1,L,0,1,,39,Elkhorn Invitaional,Elkhorn,
03/26/09,Norfolk,A,3,12,4,W,2,0,,43,&nbsp;,,
03/27/09,@ Fremont,A,10,5,2,W,1,0,,49,&nbsp;,,
04/02/09,@ Lincoln Southwest,A,11,4,2,W,1,0,,49,&nbsp;,,
04/03/09,Lincoln North Star,A,10,5,2,W,1,0,,49,&nbsp;,,
04/07/09,@ Lincoln High,A,3,13,4,W,3,1,,43,&nbsp;,,
04/09/09,Kearney,A,15,1,1,L,0,1,,41,&nbsp;,,
04/14/09,Grand Island,A,10,6,2,W,1,0,,49,&nbsp;,,
04/21/09,Hastings,B,10,6,2,W,1,0,,47,&nbsp;,,
04/23/09,@ North Platte,A,6,7,3,L,0,1,(SO),35,&nbsp;,,
04/27/09,Lexington,B,9,4,2,W,4,0,,47,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
05/01,Schuyler,B,12,7,2,W,3,0,,47,Omaha Westside Tournament,Omaha Westside,
05/02,Omaha Westside,A,16,4,1,W,1,0,,52,Omaha Westside Tournament,Omaha Westside,
05/05/09,@ Columbus Scotus,B,13,6,2,L,0,1,(SO),36,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,45.063
