2003-2004 Boys Basketball Team Report for Omaha Bryan
This report was generated on 07/22/23 at 2:38 am CDT

Omaha Bryan (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/03,@ Omaha Burke,A,11,11,2,W,67,64,,45,&nbsp;,,
12/12/03,@ Papillion-LaVista South,A,2,18,4,W,76,44,,40,&nbsp;,,
12/16/03,@ Bellevue East,A,17,4,1,L,45,61,,38,&nbsp;,,
12/19/03,Omaha Benson,A,5,14,3,W,71,53,,40,&nbsp;,,
12/30/03,@ Papillion-LaVista,A,9,11,3,W,63,53,,45,&nbsp;,,
12/31/03,@ Omaha Central,A,18,4,1,L,77,80,,38,&nbsp;,,
01/06/04,@ Lincoln North Star,A,10,11,3,L,48,61,,33,&nbsp;,,
01/10/04,@ Omaha South,A,4,15,4,W,59,48,,40,&nbsp;,,
01/16/04,Omaha Gross Catholic,B,15,7,2,L,43,44,,38,&nbsp;,,
01/17/04,Omaha Westside,A,19,4,1,W,57,49,,50,&nbsp;,,
01/23/04,Omaha Northwest,A,12,9,2,L,52,62,,33,&nbsp;,,
01/24/04,@ Bellevue West,A,20,2,1,L,79,80,,38,&nbsp;,,
01/30/04,Millard North,A,11,10,2,L,47,60,,33,&nbsp;,,
01/31/04,CB-Abe Lincoln IA,A,12,9,2,W,60,53,,45,&nbsp;,,
02/01/04,@ Omaha Central,A,18,4,1,,0,0,,-,&nbsp;,,
02/06/04,@ Papillion-LaVista,A,9,11,3,L,40,51,,33,&nbsp;,,
02/07/04,@ Omaha Creighton Prep,A,9,11,3,W,71,64,,45,&nbsp;,,
02/13/04,Millard West,A,10,10,2,W,64,58,,45,&nbsp;,,
02/14/04,@ Millard South,A,0,19,4,W,63,60,,40,&nbsp;,,
02/20/04,Omaha Central,A,18,4,1,L,76,78,,38,&nbsp;,,
02/28/04,@ Fremont,A,5,15,3,W,77,74,,40,&nbsp;,,
03/01/04,@ Omaha Central,A,18,4,1,L,79,92,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,37.955
