2012-2013 Boys Basketball Team Report for Mount Michael Benedictine
This report was generated on 12/26/13 at 10:25 pm CST

Mount Michael Benedictine (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Gretna,B,17,7,2,L,39,52,,36,&nbsp;,,
12/04/12,@ Bishop Neumann,C1,19,7,2,L,40,46,,36,&nbsp;,,
12/08/12,Beatrice,B,13,10,2,L,38,49,,36,&nbsp;,,
12/14/12,Archbishop Bergan,C2,15,9,2,L,56,69,,36,&nbsp;,,
12/20-01/07,Opponents:,,,,-,,,,,-,Knight Classic,Midland University - Fremont,
12/21,Hartington Cedar Catholic,C2,20,7,2,L,34,48,,36,Knight Classic,Midland University - Fremont,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane College,
12/28,Elkhorn,B,10,14,3,L,43,53,,33,Doane Holiday Tournament,Doane College,
12/29,Crete,B,11,13,3,L,40,51,,33,Doane Holiday Tournament,Doane College,
01/07,Tekamah-Herman,C2,1,23,4,W,70,44,,41,Knight Classic,Midland University - Fremont,
01/08/13,@ Omaha Skutt Catholic,B,15,9,2,L,44,62,,36,&nbsp;,,
01/11/13,@ Omaha Roncalli Catholic,B,12,10,2,L,39,55,,36,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/21,Bishop Neumann,C1,19,7,2,L,48,74,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/22,Archbishop Bergan,C2,15,9,2,L,39,41,,36,Centennial Conference,Lincoln Christian/Home Sites,
01/26/13,South Sioux City,B,13,12,2,L,28,64,,36,&nbsp;,,
01/29/13,@ Omaha Gross Catholic,B,15,9,2,L,47,70,,36,&nbsp;,,
01/31/13,CB St. Albert IA,C1,12,10,2,L,49,68,,36,&nbsp;,,
02/05/13,@ Omaha Concordia,C1,7,14,3,W,69,55,,44,&nbsp;,,
02/08/13,@ Lincoln Lutheran,C1,14,11,2,W,64,59,,47,&nbsp;,,
02/12/13,Platteview,B,9,12,3,L,56,57,,33,&nbsp;,,
02/14/13,Boys Town,C1,16,9,2,L,60,71,,36,&nbsp;,,
02/15/13,Fort Calhoun,C1,19,6,1,L,43,46,,39,&nbsp;,,
02/18/13,@ Bennington,B,10,13,3,L,33,65,,33,&nbsp;,,
02/23/13,Bennington,B,10,13,3,L,39,66,,33,&nbsp;,,

TotalPoints:,
Win %:,13.636%
Average Points:,36.545
