2007-2008 Boys Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 06/13/13 at 3:49 am CDT

Lyons-Decatur Northeast (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Scribner-Snyder,D1,6,14,3,L,31,67,,33,&nbsp;,,
12/03/07,@ Bancroft-Rosalie,D1,13,9,2,L,47,59,,36,&nbsp;,,
12/07/07,@ North Bend Central,C1,11,10,2,L,40,72,,38,&nbsp;,,
12/11/07,@ Homer,C2,5,16,4,L,51,67,,30,&nbsp;,,
12/14/07,Howells,C2,14,7,2,L,48,52,,36,&nbsp;,,
12/15/07,West Point Central Catholic,C2,15,9,2,L,35,61,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/28,West Point Central Catholic,C2,15,9,2,L,42,63,,36,Homer Holiday Tournament,Homer,
12/29,Bancroft-Rosalie,D1,13,9,2,L,42,57,,36,Homer Holiday Tournament,Homer,
01/04/08,Tekamah-Herman,C1,7,15,3,L,29,60,,35,&nbsp;,,
01/11/08,@ Pender,D1,12,12,2,L,43,97,,36,&nbsp;,,
01/12/08,Wakefield,C1,19,4,1,L,38,70,,41,&nbsp;,,
01/18/08,West Point-Beemer,C1,12,10,2,L,35,65,,38,&nbsp;,,
01/19/08,@ Stanton,C2,9,12,3,L,59,71,,33,&nbsp;,,
01/25/08,Oakland-Craig,C2,16,8,2,L,24,55,,36,&nbsp;,,
01/26,North Bend Central,C1,11,10,2,L,36,79,,38,East Husker Conference Tournament,TBA,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
02/01,Logan View,C1,6,15,3,L,45,63,,35,East Husker Conference Tournament,TBA,
02/08/08,@ Logan View,C1,6,15,3,L,44,54,,35,&nbsp;,,
02/11/08,@ Wisner-Pilger,C1,23,1,1,L,41,102,,41,&nbsp;,,
02/15/08,@ Emerson-Hubbard,C2,10,14,3,L,45,73,,33,&nbsp;,,
02/18/08,Winnebago,C2,6,13,3,L,44,58,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.750
