2005-2006 Volleyball Team Report for Papillion-LaVista
This report was generated on 02/17/15 at 10:05 pm CST

Papillion-LaVista (23-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,@ Bellevue West,A,34,1,1,L,0,2,,38,&nbsp;,,
09/02/05,Millard West,A,13,20,3,W,2,0,,45,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue Invitational,Bellevue,
09/03/05,Omaha Westside,A,18,15,2,W,2,0,,45,&nbsp;,,
09/03/05,Bellevue East,A,31,4,1,L,0,2,,38,&nbsp;,,
09/03/05,Lincoln Southeast,A,14,18,3,W,2,0,,45,&nbsp;,,
09/13/05,@ Columbus,A,11,22,3,W,3,2,,40,&nbsp;,,
09/15/05,@ Omaha South,A,4,21,4,W,2,0,,40,&nbsp;,,
09/15/05,Millard West,A,13,20,3,W,2,0,,45,<font color="green">Triangular (host: Millard West)</font>,,
09/16/05,@ Lincoln East,A,20,12,2,W,2,1,,45,&nbsp;,,
09/16/05,@ Bellevue West,A,34,1,1,L,0,2,,38,&nbsp;,,
09/16/05,Lincoln High,A,3,32,4,W,2,0,,40,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln Southeast,
09/17/05,@ Lincoln North Star,A,29,7,1,L,0,2,,38,&nbsp;,,
09/17/05,@ Omaha Gross Catholic,B,29,2,1,L,0,2,,38,&nbsp;,,
09/22/05,Omaha Benson,A,13,17,3,W,2,0,,45,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/22/05,Omaha Burke,A,14,13,2,W,2,0,,45,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/23/05,Omaha Burke,A,14,13,2,W,2,0,,45,&nbsp;,,
09/23/05,Millard West,A,13,20,3,W,2,0,,45,&nbsp;,,
09/23/05,Papillion-LaVista South,A,11,16,3,W,2,0,,45,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Papillion/LaVista Invite,Papillion/LaVista High School,
09/24/05,Millard North,A,25,6,1,L,0,2,,38,&nbsp;,,
09/24/05,Millard West,A,13,20,3,W,2,1,,45,&nbsp;,,
09/27/05,Omaha Central,A,13,19,3,W,3,0,,45,&nbsp;,,
10/06/05,Omaha North,A,7,23,4,W,3,0,,40,&nbsp;,,
10/11/05,Omaha Marian,A,29,10,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/11/05,Lincoln Pius X,B,24,9,2,L,1,2,,38,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/13/05,@ Omaha Westside,A,18,15,2,W,3,1,,45,&nbsp;,,
10/14/05,Norfolk,A,6,31,4,W,2,0,,40,&nbsp;,,
10/14/05,Omaha Gross Catholic,B,29,2,1,L,0,2,,38,&nbsp;,,
10/14/05,Lincoln Southwest,A,22,12,2,W,2,0,,45,&nbsp;,,
10/15/05,Omaha Marian,A,29,10,2,L,0,3,,38,&nbsp;,,
10/18/05,Fremont,A,7,21,3,W,2,0,,40,<font color="green">Triangular (host: Bellevue East)</font>,,
10/18/05,Bellevue East,A,31,4,1,L,0,2,,38,<font color="green">Triangular (host: Bellevue East)</font>,,
10/24/05,@ Millard North,A,25,6,1,L,0,2,,38,&nbsp;,,
10/24/05,Omaha Benson,A,13,17,3,W,2,0,,45,&nbsp;,,
10/24-10/26,(To Be Determined),,,,-,,,,,-,Metro Tournament,Bellevue,
11/03/05,Lincoln High,A,3,32,4,W,3,0,,40,&nbsp;,,
11/04/05,Papillion-LaVista South,A,11,16,3,W,3,0,,45,&nbsp;,,

TotalPoints:,
Win %:,65.714%
Average Points:,41.600
