2013-2014 Girls Basketball Team Report for Gordon-Rushville
This report was generated on 03/03/14 at 10:33 am CST

Gordon-Rushville (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Hemingford,D1,20,4,1,L,50,57,,39,&nbsp;,,
12/13/13,@ Chadron,C1,20,4,1,L,32,71,,39,&nbsp;,,
12/14/13,@ Ainsworth,C2,16,10,2,L,44,62,,36,&nbsp;,,
12/17/13,@ Hyannis,D2,12,10,2,W,64,49,,47,&nbsp;,,
12/20/13,Bennett County SD,C1,9,7,2,L,38,57,,36,&nbsp;,,
12/21/13,@ Mullen,D2,10,14,3,L,48,53,,33,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
01/02,Mitchell,C1,18,6,1,L,47,59,,39,Alliance Holiday Tournament,Alliance,
01/03,Bridgeport,C2,2,18,4,W,45,38,,41,Alliance Holiday Tournament,Alliance,
01/10/14,@ Valentine,C1,10,11,3,L,36,68,,33,&nbsp;,,
01/11/14,@ Bayard,C2,6,15,3,W,44,31,,44,&nbsp;,,
01/14/14,@ Alliance,B,5,17,4,L,41,44,,32,&nbsp;,,
01/17/14,Hay Springs,D2,8,16,3,W,55,31,,44,&nbsp;,,
01/18/14,@ Kimball,C2,13,11,2,L,42,58,,36,&nbsp;,,
01/24/14,Cody-Kilgore,D2,5,13,3,W,47,40,,44,&nbsp;,,
01/25/14,Chadron,C1,20,4,1,L,27,67,,39,&nbsp;,,
01/31/14,Mitchell,C1,18,6,1,L,30,52,,39,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,Western Trails Conference,WNCC,
02/06,Morrill,D1,11,11,2,W,57,48,,47,Western Trails Conference,WNCC,
02/07,Hemingford,D1,20,4,1,W,52,49,,50,Western Trails Conference,WNCC,
02/08,Mitchell,C1,18,6,1,L,33,45,,39,Western Trails Conference,WNCC,
02/14/14,Bridgeport,C2,2,18,4,W,46,24,,41,&nbsp;,,
02/15/14,@ Morrill,D1,11,11,2,W,51,48,,47,&nbsp;,,
02/18/14,Chadron,C1,20,4,1,L,29,60,,39,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,40.182
