2007-2008 Girls Soccer Team Report for Columbus Scotus
This report was generated on 04/07/15 at 9:03 am CDT

Columbus Scotus (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14-03/15,Opponents:,,,,-,,,,,-,Elkhorn Soccer Tournament,Elkhorn High School,
03/14,Papillion-LaVista South,A,8,8,2,L,1,3,(OT),38,Elkhorn Soccer Tournament,Elkhorn High School,
03/15,Elkhorn,B,17,2,1,L,1,3,,39,Elkhorn Soccer Tournament,Elkhorn High School,
03/18/08,Columbus Lakeview,B,8,8,2,W,8,0,,47,&nbsp;,,
03/24/08,@ Gretna,B,11,4,2,L,0,1,,36,&nbsp;,,
03/25/08,York,B,9,9,2,W,7,0,,47,&nbsp;,,
03/29-03/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Lincoln Pius,
03/29,Lincoln Pius X,B,11,4,2,L,2,3,,36,Lincoln Pius X Tournament,Lincoln Pius,
03/29,Kearney Catholic,B,12,4,1,L,2,3,,39,Lincoln Pius X Tournament,Lincoln Pius,
04/01/08,Lincoln Lutheran,B,8,8,2,W,7,0,,47,&nbsp;,,
04/08/08,@ Kearney Catholic,B,12,4,1,W,4,1,,50,&nbsp;,,
04/14/08,@ Omaha Duchesne Academy,B,5,10,3,W,2,1,,44,&nbsp;,,
04/21/08,@ Northwest,B,6,10,3,W,7,1,,44,&nbsp;,,
04/22/08,Schuyler,B,9,6,2,W,9,0,,47,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
04/24,Columbus,A,8,6,2,W,2,1,(OT),49,Omaha Westside Tournament,Omaha Westside,
04/26,Omaha Westside,A,16,3,1,L,0,7,,41,Omaha Westside Tournament,Omaha Westside,
04/29/08,@ York,B,9,9,2,W,4,0,,47,&nbsp;,,
05/01/08,Hastings,B,13,3,1,L,0,2,,39,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,43.125
