2003-2004 Volleyball Team Report for Loup City
This report was generated on 06/13/13 at 3:26 am CDT

Loup City (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Kearney Catholic,C1,14,9,2,L,0,2,,35,&nbsp;,,
09/06/03,Ansley,D2,22,2,1,L,0,2,,38,&nbsp;,,
09/06/03,Loup County,D2,15,10,2,W,2,1,,45,&nbsp;,,
09/09/03,@ St. Paul,C1,12,9,2,L,0,2,,35,&nbsp;,,
09/09/03,Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,
09/18/03,Amherst,D1,15,9,2,L,0,2,,33,&nbsp;,,
09/23/03,@ Gibbon,C2,13,15,3,L,0,2,,33,&nbsp;,,
09/23/03,@ Shelton,C2,8,18,3,L,1,2,,28,&nbsp;,,
09/25/03,Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,
09/25/03,Burwell,C2,9,15,3,L,0,2,,33,&nbsp;,,
09/27/03,Broken Bow,C1,1,24,4,W,2,0,,42,&nbsp;,,
09/27/03,Burwell,C2,9,15,3,L,1,2,,33,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Burwell Invite,Burwell,
10/09/03,@ Adams Central,C1,11,9,2,L,0,2,,35,&nbsp;,,
10/09/03,@ Ord,C1,16,8,2,L,0,2,,40,&nbsp;,,
10/16/03,@ Burwell,C2,9,15,3,L,1,2,,33,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Louplatte Conference,Adams Central,
10/20/03,Amherst,D1,15,9,2,L,0,2,,33,&nbsp;,,
10/20-01/01,(To Be Determined),,,,-,,,,,-,Litchfield Tournament,Litchfield,
10/25/03,@ Shelton,C2,8,18,3,L,1,2,,28,&nbsp;,,
10/25/03,@ Amherst,D1,15,9,2,L,0,2,,33,&nbsp;,,
10/25/03,@ Ravenna,C2,27,1,1,L,0,2,,38,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Loup City Tourn,Loup City,
10/28/03,@ Centura,C1,6,16,3,L,0,2,,30,&nbsp;,,
10/28/03,@ Doniphan-Trumbull,C2,10,16,3,L,0,2,,33,&nbsp;,,
11/03/03,@ Gibbon,C2,13,15,3,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,34.864
