Team Report for Millard South
This report was generated on 04/19/24 at 8:23 am CDT

Millard South (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Papillion-LaVista South,A,12,8,2,W,8,2,,49,&nbsp;,,
03/16/24,@ Grand Island,A,13,6,2,L,1,2,,38,&nbsp;,,
03/18/24,@ Omaha North,A,7,12,3,W,20,3,,46,&nbsp;,,
03/20/24,Lincoln Southwest,A,11,7,2,W,9,1,,49,&nbsp;,,
03/21/24,Omaha Westside,A,13,9,2,L,3,7,,38,&nbsp;,,
03/25/24,Creighton Preparatory School,A,11,9,2,W,10,5,,49,&nbsp;,,
03/27/24,@ Bellevue West,A,19,4,1,L,1,4,,41,&nbsp;,,
03/28/24,Gretna,A,6,13,3,W,7,6,,46,&nbsp;,,
03/30/24,Lincoln North Star,A,7,10,3,W,2,1,,46,<font color="green">Double Dual (host: Millard South)</font>,,
03/30/24,Kearney,A,10,10,2,W,3,1,,49,<font color="green">Double Dual (host: Millard South)</font>,,
04/01/24,@ Elkhorn North,B,11,7,2,W,12,7,,47,&nbsp;,,
04/02/24,Gretna,A,6,13,3,W,6,2,,46,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,MW Frank Ryan Invitational,Millard West,
04/04,Elkhorn South,A,12,8,2,W,2,1,,49,MW Frank Ryan Invitational,Millard West,
04/05,Lincoln East,A,19,1,1,W,4,3,,52,MW Frank Ryan Invitational,Millard West,
04/08/24,Omaha Burke,A,7,12,3,W,5,4,,46,&nbsp;,,
04/09/24,@ Fremont,A,7,5,2,W,3,1,,49,&nbsp;,,
04/10/24,Millard West,A,21,4,1,L,4,9,,41,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Millard North,A,6,12,3,W,15,5,,46,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Gretna East,B,12,5,2,W,9,3,,47,Metro Conference Tournament,TBA/Papillion LaVista South,
04/13,Bellevue West,A,19,4,1,L,1,2,,41,Metro Conference Tournament,TBA/Papillion LaVista South,
04/13,Papillion-LaVista South,A,12,8,2,W,6,4,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/17/24,@ Millard West,A,21,4,1,L,5,6,,41,&nbsp;,,
04/19-04/20,(To Be Determined),,,,-,,,,,-,East Invite,Den Hartog & Sherman,
04/22/24,@ Gretna East,B,12,5,2,,,,,-,&nbsp;,,
04/23/24,@ Norfolk,A,6,10,3,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/29/24,Elkhorn South,A,12,8,2,,,,,-,&nbsp;,,
05/01/24,@ Omaha Northwest,A,4,14,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,45.682
