2011-2012 Volleyball Team Report for Centennial
This report was generated on 06/13/13 at 3:30 am CDT

Centennial (7-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Milford,C1,24,9,2,L,0,3,,36,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden,
09/03,Blue Hill,C2,21,8,2,L,1,2,,36,Minden Invite,Minden,
09/03,Grand Island Central Catholic,C1,29,3,1,L,0,2,,39,Minden Invite,Minden,
09/03,Ainsworth,C1,3,26,4,W,2,0,,41,Minden Invite,Minden,
09/06/11,Sandy Creek,C1,20,7,2,L,0,3,,36,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Invitational (2/3-Day Tournament),Malcolm,
09/08,Lincoln Lutheran,C1,22,11,2,L,0,2,,36,Malcolm Invitational,Malcolm,
09/08,Fairbury,C1,6,26,4,L,1,2,,30,Malcolm Invitational,Malcolm,
09/10,Conestoga,C1,1,28,4,W,2,0,,41,Malcolm Invitational,Malcolm,
09/10,Elmwood-Murdock,C2,28,7,1,L,0,2,,39,Malcolm Invitational,Malcolm,
09/10,Ashland-Greenwood,C1,19,12,2,L,1,2,,36,Malcolm Invitational,Malcolm,
09/15/11,@ Sutton,C2,11,18,3,L,1,3,,33,&nbsp;,,
09/20/11,@ Wilber-Clatonia,C1,1,25,4,W,3,0,,41,&nbsp;,,
09/22/11,@ York,B,11,18,3,L,0,3,,35,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/24,Centura,C2,13,14,3,L,0,2,,33,Adams Central Invite,Adams Central,
09/24,Harvard,D1,2,26,4,W,2,0,,41,Adams Central Invite,Adams Central,
09/24,Fillmore Central,C1,26,5,1,L,0,2,,39,Adams Central Invite,Adams Central,
09/29/11,@ Tri County,C2,15,15,2,L,0,3,,36,&nbsp;,,
10/06/11,Wahoo,C1,21,11,2,L,0,3,,36,&nbsp;,,
10/11/11,Fillmore Central,C1,26,5,1,L,0,3,,39,&nbsp;,,
10/13/11,Aquinas Catholic,C2,11,19,3,L,0,2,,33,<font color="green">Triangular (host: David City)</font>,,
10/13/11,David City,C1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: David City)</font>,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Centennial Invitational (1-Day Tournament, >4 Teams),Centennial,
10/15,Gordon-Rushville,C1,14,21,3,L,1,2,,33,Centennial Invitational,Centennial,
10/15,Kearney Catholic,C1,28,2,1,L,0,2,,39,Centennial Invitational,Centennial,
10/15,Sutton,C2,11,18,3,L,1,2,,33,Centennial Invitational,Centennial,
10/18/11,@ Central City,C1,7,24,4,L,0,3,,30,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference (2/3-Day Tournament),Milford/Top Seeds,
10/24,Sutton,C2,11,18,3,W,2,1,,44,Southern Nebraska Conference,Milford/Top Seeds,
10/24,Heartland,D1,19,11,2,L,0,2,,36,Southern Nebraska Conference,Milford/Top Seeds,
10/25,Wilber-Clatonia,C1,1,25,4,W,2,0,,41,Southern Nebraska Conference,Milford/Top Seeds,
10/28,Milford,C1,24,9,2,L,0,2,,36,Southern Nebraska Conference,Milford/Top Seeds,
10/28,Superior,C2,12,18,3,L,0,2,,33,Southern Nebraska Conference,Milford/Top Seeds,
10/31/11,Central City,C1,7,24,4,L,0,3,,30,&nbsp;,,

TotalPoints:,
Win %:,22.581%
Average Points:,36.516
