2012-2013 Girls Basketball Team Report for Aquinas Catholic
This report was generated on 06/13/13 at 3:39 am CDT

Aquinas Catholic (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Raymond Central,C1,11,12,3,W,44,24,,46,&nbsp;,,
12/01/12,Shelby-Rising City,C2,21,3,1,L,36,42,,39,&nbsp;,,
12/04/12,@ Howells-Dodge,D1,20,6,1,W,47,42,,50,&nbsp;,,
12/08/12,@ Archbishop Bergan,C2,7,16,3,W,56,17,,44,&nbsp;,,
12/10/12,@ Bishop Neumann,C1,11,11,2,L,50,54,,38,&nbsp;,,
12/15/12,Lincoln Lutheran,C1,12,11,2,W,39,27,,49,&nbsp;,,
12/21/12,BDS,D1,13,10,2,W,59,34,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,David City,C1,3,20,4,W,63,27,,43,David City Holiday Tournament,David City,
12/29,North Bend Central,C2,20,5,1,W,43,28,,50,David City Holiday Tournament,David City,
01/03/13,@ East Butler,C2,15,8,2,W,52,32,,47,&nbsp;,,
01/05/13,@ Spalding/Spalding Academy,D2,6,17,3,W,58,38,,44,&nbsp;,,
01/08/13,Twin River,C2,8,15,3,W,45,22,,44,&nbsp;,,
01/11/13,Grand Island Central Catholic,C1,7,16,3,W,61,30,,46,&nbsp;,,
01/18/13,Hastings St. Cecilia,C2,21,4,1,L,41,54,,39,&nbsp;,,
01/19/13,@ Omaha Concordia,C1,15,8,2,W,37,34,,49,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/22,Lincoln Lutheran,C1,12,11,2,L,20,45,,38,Centennial Conference,Lincoln Christian/Home Sites,
01/24,Omaha Concordia,C1,15,8,2,W,41,20,,49,Centennial Conference,Lincoln Christian/Home Sites,
01/31/13,@ Columbus Scotus,C1,14,8,2,W,45,32,,49,&nbsp;,,
02/02/13,Lincoln Christian,C1,17,9,2,W,55,50,,49,&nbsp;,,
02/05/13,@ Humphrey St. Francis,D2,15,7,2,W,46,30,,47,&nbsp;,,
02/08/13,@ Centennial,C1,7,16,3,W,39,25,,46,&nbsp;,,
02/12/13,Malcolm,C2,13,10,2,W,58,28,,47,&nbsp;,,
02/14/13,Shelby-Rising City,C2,21,3,1,W,44,27,,50,&nbsp;,,
02/22/13,Yutan,C2,18,7,2,W,43,28,,47,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,45.708
