2004-2005 Volleyball Team Report for Minden
This report was generated on 02/06/13 at 2:07 am CST

Minden (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,Grand Island Central Catholic,C1,21,9,2,L,0,2,,38,&nbsp;,,
09/04/04,Valentine,C1,10,16,3,L,1,2,,33,&nbsp;,,
09/04/04,Sutton,C2,19,8,2,L,0,2,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Minden Tourney,Minden,
09/07/04,Gibbon,C1,13,13,2,W,2,0,,45,&nbsp;,,
09/07/04,Kearney Catholic,C1,16,13,2,L,0,2,,33,&nbsp;,,
09/16/04,Wilcox-Hildreth,C2,10,13,3,W,3,0,,45,&nbsp;,,
09/18/04,Hershey,C1,17,10,2,W,2,1,,45,&nbsp;,,
09/18/04,North Platte St. Patrick's,C2,14,12,2,W,2,0,,45,&nbsp;,,
09/18/04,Sutherland,C2,12,13,3,L,1,2,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Mid Plains Tourney,North Platte,
09/25/04,@ Elm Creek,C2,25,4,1,L,1,2,,38,&nbsp;,,
09/25/04,@ Holdrege,B,11,13,3,W,2,1,,47,&nbsp;,,
09/25/04,@ McCook,B,8,23,3,L,1,2,,30,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
09/28/04,Holdrege,B,11,13,3,W,2,0,,47,&nbsp;,,
09/28/04,@ Gibbon,C1,13,13,2,W,2,1,,45,&nbsp;,,
09/30/04,@ Gothenburg,C1,10,13,3,L,1,2,,33,&nbsp;,,
09/30/04,@ Wood River,C1,30,0,1,L,0,2,,38,&nbsp;,,
10/05/04,@ Ravenna,C2,15,10,2,L,1,2,,33,&nbsp;,,
10/05/04,@ Shelton,C2,9,21,3,W,2,1,,40,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Minden Tournament,Minden,
10/07/04,Broken Bow,C1,12,11,2,W,2,1,,45,&nbsp;,,
10/07/04,Ogallala,B,28,6,1,L,0,2,,40,&nbsp;,,
10/11/04,@ Cozad,C1,13,18,3,W,3,1,,45,&nbsp;,,
10/19/04,@ Southern Valley,C2,2,22,4,W,2,1,,40,&nbsp;,,
10/19/04,@ Adams Central,C1,12,11,2,W,2,1,,45,&nbsp;,,
10/26/04,Grand Island Central Catholic,C1,21,9,2,L,0,2,,38,&nbsp;,,
10/26/04,Central City,C1,17,6,2,L,0,2,,38,&nbsp;,,
10/30/04,@ Ogallala,B,28,6,1,L,0,3,,40,&nbsp;,,
10/30/04,Broken Bow,C1,12,11,2,W,3,0,,45,&nbsp;,,
10/30-10/30,(To Be Determined),,,,-,,,,,-,Southwest Conference,Cozad,
11/01/04,@ Superior,C1,19,9,2,L,2,3,,38,&nbsp;,,
01/01/05,Ogallala,B,28,6,1,,,,,-,<font color="green">Triangular (host: Ogallala)</font>,,
01/01/05,Broken Bow,C1,12,11,2,,,,,-,<font color="green">Triangular (host: Ogallala)</font>,,

TotalPoints:,
Win %:,46.429%
Average Points:,40.000
