2006-2007 Girls Basketball Team Report for Shickley
This report was generated on 06/13/13 at 3:56 am CDT

Shickley (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Nebraska Lutheran,D1,6,10,3,W,65,27,,46,&nbsp;,,
12/01/06,@ Giltner,D2,17,5,1,L,51,59,,39,&nbsp;,,
12/08/06,Hampton,D2,6,13,3,W,73,37,,44,&nbsp;,,
12/12/06,@ Jewell KS,D2,3,15,4,W,68,29,,41,&nbsp;,,
12/15/06,Meridian,D1,8,11,3,W,54,36,,46,&nbsp;,,
12/19/06,@ Bruning-Davenport,D1,12,12,2,W,51,39,,49,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shickley Holiday Tournament,Shickley High School,
12/28,Clay Center,D2,6,15,3,W,60,21,,44,Shickley Holiday Tournament,Shickley High School,
12/29,Clarkson,C2,10,11,3,W,40,28,,47,Shickley Holiday Tournament,Shickley High School,
01/04/07,@ High Plains Community,C2,3,16,4,W,51,33,,44,&nbsp;,,
01/09/07,Lawrence-Nelson,D1,13,8,2,L,25,36,,38,&nbsp;,,
01/12/07,Clay Center,D2,6,15,3,W,60,17,,44,&nbsp;,,
01/16/07,@ Deshler,D1,16,5,1,W,30,25,,52,&nbsp;,,
01/19/07,@ Dorchester,D1,9,11,3,W,58,44,,46,&nbsp;,,
01/20-01/26,Opponents:,,,,-,,,,,-,Crossroads Conferance Tournament,York,
01/22,Dorchester,D1,9,11,3,W,56,34,,46,Crossroads Conferance Tournament,York,
01/25,Giltner,D2,17,5,1,W,43,34,,50,Crossroads Conferance Tournament,York,
01/26,Exeter-Milligan,D1,18,6,1,L,38,52,,41,Crossroads Conferance Tournament,York,
02/02/07,Rising City,D2,5,15,3,W,52,43,,44,&nbsp;,,
02/06/07,@ McCool Junction,C2,15,6,2,L,32,42,,39,&nbsp;,,
02/09/07,Exeter-Milligan,D1,18,6,1,L,29,36,,41,&nbsp;,,
02/14/07,Clay Center,D2,6,15,3,W,59,47,,44,&nbsp;,,
02/15/07,Giltner,D2,17,5,1,W,52,36,,50,&nbsp;,,
02/23/07,Sumner-Eddyville-Miller,D2,13,8,2,L,36,37,,36,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,44.136
