2010-2011 Softball Team Report for North Platte
This report was generated on 01/31/12 at 2:17 pm CST

North Platte (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,Omaha Skutt Catholic,B,20,4,1,L,0,8,,39,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/26/10,Omaha Gross Catholic,B,7,17,3,W,8,1,,44,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Norris,B,21,7,1,L,4,10,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln Southeast,A,25,9,2,L,0,2,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Beatrice,B,24,3,1,L,2,9,,39,LPS Tournament,Lincoln - Doris Bair Fields,
08/31/10,Lexington,B,10,19,3,W,1,0,,44,&nbsp;,,
09/02/10,Lincoln East,A,13,17,3,L,11,13,,33,<font color="green">Double Dual (host: Lincoln East)</font>,,
09/02/10,Lincoln High,A,5,30,4,W,9,1,,41,<font color="green">Double Dual (host: Lincoln East)</font>,,
09/04-09/04,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/04,Holdrege,B,19,8,2,W,1,0,,47,McCook Invite,McCook,
09/04,Gering,B,17,13,2,W,3,1,,47,McCook Invite,McCook,
09/04,Cozad,B,25,3,1,L,1,9,,39,McCook Invite,McCook,
09/07/10,Grand Island,A,27,11,2,W,2,0,,47,&nbsp;,,
09/07/10,Grand Island,A,27,11,2,L,2,3,,36,&nbsp;,,
09/09/10,Lincoln Southeast,A,25,9,2,L,1,10,,36,&nbsp;,,
09/09/10,Lincoln Southeast,A,25,9,2,L,0,7,,36,&nbsp;,,
09/14/10,@ Kearney,A,5,25,4,W,5,2,,41,&nbsp;,,
09/14/10,@ Kearney,A,5,25,4,W,9,6,,41,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,North Platte Softball Classic,North Platte,
09/18,McCook,B,18,11,2,L,2,4,,36,North Platte Softball Classic,North Platte,
09/18,Scottsbluff,B,27,10,2,W,8,7,,47,North Platte Softball Classic,North Platte,
09/18,Chadron,B,10,19,3,W,8,1,,44,North Platte Softball Classic,North Platte,
09/21/10,McCook,B,18,11,2,W,12,4,(6 in.),47,&nbsp;,,
09/23/10,@ Lexington,B,10,19,3,W,11,3,,44,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Millard North,A,11,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Milford,C,9,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Lincoln North Star,A,20,19,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/28/10,Gothenburg,C,17,12,2,W,11,2,,47,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,GNAC TOURNAMENT,Ta-Ha Zouka Softball Complex, Norfolk,
10/02,Kearney,A,5,25,4,W,11,0,,41,GNAC TOURNAMENT,Ta-Ha Zouka Softball Complex, Norfolk,
10/02,McCook,B,18,11,2,W,13,4,,47,GNAC TOURNAMENT,Ta-Ha Zouka Softball Complex, Norfolk,
10/02,Scottsbluff,B,27,10,2,L,5,9,,36,GNAC TOURNAMENT,Ta-Ha Zouka Softball Complex, Norfolk,
10/07/10,@ Lincoln Southeast,A,25,9,2,L,1,4,,36,&nbsp;,,
10/07/10,Omaha Benson,A,11,16,3,W,11,3,,44,&nbsp;,,
10/08/10,Omaha Benson,A,11,16,3,W,11,0,,44,&nbsp;,,
10/08/10,@ Lincoln Southeast,A,25,9,2,L,0,6,,36,&nbsp;,,

TotalPoints:,
Win %:,56.667%
Average Points:,41.133
