2009-2010 Boys Basketball Team Report for Emerson-Hubbard
This report was generated on 12/26/13 at 10:23 pm CST

Emerson-Hubbard (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/04,West Point Central Catholic,C2,12,10,2,L,69,71,(OT),38,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/05,Lutheran High Northeast,C1,9,13,3,W,56,50,,47,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/Wisner-Pilger,
12/11/09,@ Omaha Nation,D1,9,10,3,W,46,36,,44,&nbsp;,,
12/15/09,Dodge,D2,13,8,2,W,53,42,,47,&nbsp;,,
12/18/09,Ponca,C2,15,7,2,W,44,42,,49,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne,
12/28,Laurel-Concord,C2,13,7,2,L,44,55,,38,Great Northeast Nebraska Shootout,Wayne,
12/29,Wakefield,C2,10,13,3,W,53,39,,46,Great Northeast Nebraska Shootout,Wayne,
12/30,Pender,D1,6,16,3,W,65,47,,44,Great Northeast Nebraska Shootout,Wayne,
01/02/10,Bancroft-Rosalie,C2,14,7,2,L,45,53,,38,&nbsp;,,
01/11-01/18,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Wakefield,
01/11,Homer,C2,7,15,3,W,50,45,,46,Bob Clough Post Holiday Tournament,Wakefield,
01/12/10,@ Winnebago,C2,18,5,1,L,54,55,(2OT),41,&nbsp;,,
01/16/10,Pierce,C1,14,8,2,L,38,43,,39,&nbsp;,,
01/18,Wakefield,C2,10,13,3,W,63,56,(OT),46,Bob Clough Post Holiday Tournament,Wakefield,
01/19/10,Homer,C2,7,15,3,W,57,44,,46,&nbsp;,,
01/26/10,Pender,D1,6,16,3,W,55,53,,44,&nbsp;,,
01/28/10,@ Allen,D1,2,16,4,W,53,30,,41,&nbsp;,,
01/29/10,@ Wakefield,C2,10,13,3,W,53,32,,46,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
02/01,Coleridge,D2,3,16,4,W,62,32,,41,Lewis and Clark Conference Tournament,Seeded,
02/04,Wynot,D2,10,9,2,W,48,28,,47,Lewis and Clark Conference Tournament,Seeded,
02/05,Winnebago,C2,18,5,1,W,54,47,,52,Lewis and Clark Conference Tournament,Seeded,
02/08,Ponca,C2,15,7,2,L,47,59,,38,Lewis and Clark Conference Tournament,Seeded,
02/12/10,@ Walthill,D1,7,10,3,W,66,39,,44,&nbsp;,,
02/19/10,Lyons-Decatur Northeast,C2,5,16,4,W,57,42,,43,&nbsp;,,
02/23/10,Walthill,D1,7,10,3,W,54,29,,44,&nbsp;,,
02/25/10,Omaha Nation,D1,9,10,3,W,52,45,,44,&nbsp;,,
03/02/10,Humphrey,D1,20,3,1,W,55,49,,50,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,43.962
