2003-2004 Softball Team Report for Twin River
This report was generated on 04/04/14 at 11:43 pm CDT

Twin River (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Wayne,C,30,1,1,L,0,10,,38,&nbsp;,,
08/30/03,@ Fillmore Central,C,21,8,2,L,0,9,,38,&nbsp;,,
08/30/03,@ Thayer Central,C,9,18,3,W,10,4,,40,&nbsp;,,
08/30/03,@ Boone Central,C,18,9,2,L,1,17,,38,&nbsp;,,
08/30-01/01,(To Be Determined),,,,-,,,,,-,Fillmore Central Ty,Geneva,
09/02/03,Logan View,C,17,13,2,L,1,4,,33,&nbsp;,,
09/04/03,@ Boone Central,C,18,9,2,L,0,12,,38,&nbsp;,,
09/09/03,@ Cross County,C,8,20,3,L,2,14,,28,&nbsp;,,
09/13/03,@ Lincoln North Star,A,3,34,4,L,4,5,,31,&nbsp;,,
09/13/03,@ Omaha Duchesne Academy,B,9,14,3,L,3,13,,35,&nbsp;,,
09/13/03,@ Cross County,C,8,20,3,W,14,2,,40,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus Lakeview,
09/16/03,@ Thayer Central,C,9,18,3,W,10,7,,40,&nbsp;,,
09/20/03,Cross County,C,8,20,3,L,6,11,,28,&nbsp;,,
09/20/03,@ David City,C,21,13,2,L,2,16,,33,&nbsp;,,
09/20/03,@ Bennington/Concordia,C,12,12,2,L,3,4,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,David City Invite,David City,
09/23/03,High Plains Community,C,9,11,3,L,2,6,,33,&nbsp;,,
09/25/03,Wayne,C,30,1,1,L,2,10,,38,&nbsp;,,
09/26/03,David City,C,21,13,2,L,1,15,,33,&nbsp;,,
09/26/03,Schuyler,B,2,24,4,L,4,10,,30,&nbsp;,,
09/30/03,Boone Central,C,18,9,2,L,0,12,,38,&nbsp;,,
09/30/03,Cross County,C,8,20,3,L,5,8,,28,&nbsp;,,
10/02/03,Boone Central,C,18,9,2,L,6,16,,38,&nbsp;,,
10/07/03,@ High Plains Community,C,9,11,3,L,0,11,,33,&nbsp;,,
10/09/03,Cross County,C,8,20,3,L,1,6,,28,&nbsp;,,
10/09/03,@ High Plains Community,C,9,11,3,L,3,9,,33,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,34.375
