2012-2013 Volleyball Team Report for Bayard
This report was generated on 03/04/13 at 10:29 am CST

Bayard (16-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Morrill,C2,7,17,3,W,3,0,,44,&nbsp;,,
09/06/12,@ Gordon-Rushville,C1,11,21,3,L,2,3,,35,&nbsp;,,
09/08/12,Banner County,D2,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Bayard)</font>,,
09/08/12,Sioux County,D2,16,8,2,W,2,0,,47,<font color="green">Triangular (host: Bayard)</font>,,
09/11/12,Mitchell,C1,23,8,2,L,0,3,,38,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/15,Perkins County,C2,8,21,3,L,1,2,,33,Bridgeport Invite,Bridgeport,
09/15,Bridgeport,C2,11,20,3,L,1,2,,33,Bridgeport Invite,Bridgeport,
09/15,Leyton,D2,30,1,1,L,0,2,,39,Bridgeport Invite,Bridgeport,
09/18/12,Garden County,D1,7,19,3,W,2,1,,44,<font color="green">Triangular (host: Garden County)</font>,,
09/18/12,Leyton,D2,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Garden County)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Mitchell Invite  (1-Day Tournament, >4 Teams),Mitchell ,
09/22,Mitchell,C1,23,8,2,W,2,1,,49,Mitchell Invite ,Mitchell ,
09/22,Chadron,C1,27,3,1,L,0,2,,41,Mitchell Invite ,Mitchell ,
09/22,Hemingford,C2,14,14,2,W,2,1,,47,Mitchell Invite ,Mitchell ,
09/25/12,Bridgeport,C2,11,20,3,W,2,1,,44,<font color="green">Triangular (host: Hemingford)</font>,,
09/25/12,Hemingford,C2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Hemingford)</font>,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill Elementary/High School,
09/29,Mitchell,C1,23,8,2,L,0,2,,38,Morrill Invite,Morrill Elementary/High School,
09/29,Banner County,D2,4,25,4,W,2,0,,41,Morrill Invite,Morrill Elementary/High School,
09/29,Guernsey-Sunrise WY,D2,11,15,3,W,2,0,,44,Morrill Invite,Morrill Elementary/High School,
10/02/12,Kimball,C1,18,8,2,L,0,2,,38,<font color="green">Triangular (host: Bayard)</font>,,
10/02/12,Potter-Dix,D1,16,12,2,W,2,1,,47,<font color="green">Triangular (host: Bayard)</font>,,
10/09/12,@ Kimball,C1,18,8,2,L,0,3,,38,&nbsp;,,
10/11/12,Morrill,C2,7,17,3,W,2,0,,44,<font color="green">Triangular (host: Morrill)</font>,,
10/11/12,Hemingford,C2,14,14,2,W,2,1,,47,<font color="green">Triangular (host: Morrill)</font>,,
10/16/12,Mitchell,C1,23,8,2,L,0,2,,38,<font color="green">Triangular (host: Bayard)</font>,,
10/16/12,Creek Valley,D1,9,13,3,W,2,1,,44,<font color="green">Triangular (host: Bayard)</font>,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Western Trails Conference (1-Day Tournament, >4 Teams),Hemingford,
10/20,Gordon-Rushville,C1,11,21,3,L,1,2,,35,Western Trails Conference,Hemingford,
10/26/12,Garden County,D1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Perkins County)</font>,,
10/26/12,Perkins County,C2,8,21,3,L,0,2,,33,<font color="green">Triangular (host: Perkins County)</font>,,
10/30/12,Bridgeport,C2,11,20,3,L,1,3,,33,&nbsp;,,
10/30/12,Morrill,C2,7,17,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,40.967
