2012-2013 Softball Team Report for Omaha Gross Catholic
This report was generated on 04/04/14 at 11:46 pm CDT

Omaha Gross Catholic (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17-08/18,Opponents:,,,,-,,,,,-,Cougar Classic Softball Invite,Omaha Gross,
08/17,DC West/Concordia,B,6,21,4,W,17,2,(3 in.),41,Cougar Classic Softball Invite,Omaha Gross,
08/18,Auburn,B,6,23,4,W,6,3,,41,Cougar Classic Softball Invite,Omaha Gross,
08/18,Bennington,B,16,11,2,W,13,0,(3 in.),47,Cougar Classic Softball Invite,Omaha Gross,
08/23/12,North Platte,A,19,12,2,L,4,6,,38,<font color="green">Double Dual (host: McCook)</font>,,
08/23/12,McCook,B,19,15,2,L,3,6,,36,<font color="green">Double Dual (host: McCook)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,LPS Tournament,Doris Bair - Lincoln,
08/25,Wayne,C,25,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,LPS Tournament,Doris Bair - Lincoln,
08/28/12,@ Ralston,B,20,10,2,L,3,11,(5 in.),36,&nbsp;,,
08/30/12,Beatrice,B,18,12,2,L,1,11,,36,&nbsp;,,
09/01/12,Norris,B,18,11,2,L,5,12,,36,<font color="green">Triangular (host: Milford)</font>,,
09/01/12,Milford,C,15,14,2,L,3,6,,36,<font color="green">Triangular (host: Milford)</font>,,
09/06/12,Omaha Skutt Catholic,B,24,3,1,L,1,14,(5 in.),39,&nbsp;,,
09/10/12,South Sioux City,A,6,19,4,W,11,1,(4 in.),43,&nbsp;,,
09/11/12,Bellevue East,A,9,18,3,L,13,14,(8 in.),35,&nbsp;,,
09/14-09/15,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Halleck Park,
09/14,Millard North,A,14,16,3,W,5,4,,46,Papillion-LaVista Invite,Halleck Park,
09/14,Papillion-LaVista,A,26,7,1,L,1,8,,41,Papillion-LaVista Invite,Halleck Park,
09/15,Omaha Central,A,9,22,3,W,3,2,,46,Papillion-LaVista Invite,Halleck Park,
09/15,Lincoln Southeast,A,26,9,2,L,4,6,,38,Papillion-LaVista Invite,Halleck Park,
09/17/12,@ Waverly,B,9,15,3,W,8,4,,44,&nbsp;,,
09/20/12,@ Omaha Duchesne Academy,B,8,18,3,W,14,1,(6 in.),44,&nbsp;,,
09/22/12,Gretna,B,13,15,3,W,6,3,,44,&nbsp;,,
09/22/12,Omaha Bryan,A,4,22,4,W,7,2,,43,&nbsp;,,
09/24/12,Omaha Mercy/Brownell-Talbot,B,5,21,4,W,10,2,(5 in),41,&nbsp;,,
09/27/12,@ Omaha North,A,3,23,4,W,11,1,,43,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,South Sioux City,
09/29,Omaha Duchesne Academy,B,8,18,3,W,12,3,(5 in.),44,River Cities Conference Tournament,South Sioux City,
09/29,Ralston,B,20,10,2,L,2,4,,36,River Cities Conference Tournament,South Sioux City,
09/29,Omaha Skutt Catholic,B,24,3,1,L,0,12,,39,River Cities Conference Tournament,South Sioux City,
10/01/12,@ Omaha Central,A,9,22,3,W,9,3,,46,&nbsp;,,
10/04/12,Gretna,B,13,15,3,L,0,9,,33,&nbsp;,,
10/04/12,Elkhorn South,B,18,9,2,L,5,7,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.286
