2009-2010 Boys Basketball Team Report for Paxton
This report was generated on 06/13/13 at 3:51 am CDT

Paxton (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Medicine Valley,D2,5,15,3,W,70,49,,44,&nbsp;,,
12/05/09,@ Eustis-Farnam,D1,16,6,2,L,53,63,,38,&nbsp;,,
12/11/09,Brady,D1,4,16,4,W,67,35,,43,&nbsp;,,
12/12/09,Potter-Dix,D2,11,10,2,W,62,41,,47,&nbsp;,,
12/18/09,@ Maxwell,D1,16,5,1,L,42,66,,41,&nbsp;,,
12/19/09,@ South Platte,D2,8,9,3,W,46,44,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Brady Tournament,Brady,
12/28,Brady,D1,4,16,4,W,69,58,(OT),43,Brady Tournament,Brady,
12/29,Anselmo-Merna,D2,12,8,2,W,61,56,,47,Brady Tournament,Brady,
01/08/10,Maywood,D2,1,20,4,W,55,32,,41,&nbsp;,,
01/09/10,@ Hershey,C1,11,11,2,L,33,64,,40,&nbsp;,,
01/15/10,Wallace,D2,4,16,4,W,76,62,,41,&nbsp;,,
01/16/10,Creek Valley,D1,13,8,2,L,44,49,,38,&nbsp;,,
01/21/10,Wauneta-Palisade,D1,21,3,1,L,51,62,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Tournament,Various/Wallace,
01/23,Hitchcock County,D2,7,16,3,W,56,44,,44,RPAC Tournament,Various/Wallace,
01/26,Hayes Center,D2,21,2,1,L,38,59,,39,RPAC Tournament,Various/Wallace,
01/29,Wallace,D2,4,16,4,W,68,41,,41,RPAC Tournament,Various/Wallace,
02/05/10,SMC,D1,5,14,3,W,66,56,,46,&nbsp;,,
02/11/10,Sutherland,C2,5,16,4,W,48,45,,44,&nbsp;,,
02/12/10,@ Hayes Center,D2,21,2,1,L,54,74,,39,&nbsp;,,
02/19/10,@ Arnold,D2,7,13,3,W,70,36,,44,&nbsp;,,
02/23/10,Hitchcock County,D2,7,16,3,W,49,40,,44,&nbsp;,,
02/25/10,Hayes Center,D2,21,2,1,L,37,74,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.182
