2008-2009 Boys Basketball Team Report for St. Edward
This report was generated on 12/26/13 at 10:26 pm CST

St. Edward (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Elgin,D2,18,5,1,L,37,57,,39,&nbsp;,,
12/05/08,@ Nebraska Christian,D1,3,17,4,W,45,38,,43,&nbsp;,,
12/09/08,@ Humphrey,D1,13,8,2,L,45,63,,38,&nbsp;,,
12/12/08,@ Palmer,D1,5,15,3,W,65,55,,46,&nbsp;,,
12/22/08,Elba,D2,3,15,4,W,54,30,,41,&nbsp;,,
12/23/08,Elkhorn Valley,D1,5,15,3,W,67,55,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lindsay Holiday Tourney,Lindsay Holy Family,
12/29,Dodge,D2,11,11,2,L,39,56,,36,Lindsay Holiday Tourney,Lindsay Holy Family,
12/30,Nebraska Christian,D1,3,17,4,W,29,25,(OT),43,Lindsay Holiday Tourney,Lindsay Holy Family,
01/10/09,Burwell,D1,21,2,1,L,38,68,,41,&nbsp;,,
01/13/09,Leigh,D2,6,15,3,L,45,49,,33,&nbsp;,,
01/15/09,Heartland Lutheran,D2,13,8,2,W,58,52,,47,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/19,Greeley-Wolbach,D2,14,8,2,L,33,61,,36,Goldenrod Conference Tournament,St. Paul/TBA,
01/30/09,Lindsay Holy Family,D2,10,10,2,L,31,39,,36,&nbsp;,,
02/03/09,@ Greeley-Wolbach,D2,14,8,2,L,46,60,,36,&nbsp;,,
02/06/09,North Loup-Scotia,D2,5,14,3,W,62,58,,44,&nbsp;,,
02/12/09,Fullerton,C2,7,13,3,L,49,52,,36,&nbsp;,,
02/20/09,@ Cedar Rapids,D2,8,13,3,L,36,45,,33,&nbsp;,,
02/24/09,Greeley-Wolbach,D2,14,8,2,L,56,68,,36,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,39.444
