2005-2006 Boys Soccer Team Report for Omaha Benson
This report was generated on 06/09/14 at 12:49 pm CDT

Omaha Benson (0-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,(To Be Determined),,,,-,,,,,-,Inter-Conference Cup,Benson,
03/28/06,@ Omaha South,A,7,8,3,L,1,16,,33,&nbsp;,,
03/31/06,Omaha North,A,5,11,3,L,0,5,,28,&nbsp;,,
04/04/06,Bellevue East,A,10,8,2,L,0,10,,33,&nbsp;,,
04/06/06,@ Millard South,A,12,5,2,L,0,16,,38,&nbsp;,,
04/06-04/10,(To Be Determined),,,,-,,,,,-,Metro Conference,Omaha,
04/10/06,Papillion-LaVista South,A,7,7,2,L,0,8,,33,&nbsp;,,
04/11/06,Bellevue West,A,11,5,2,L,0,10,,38,&nbsp;,,
04/14/06,@ Omaha South,A,7,8,3,L,1,9,,33,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,Benson Cup,Omaha Benson,
04/15/06,@ Plattsmouth,B,8,9,3,L,1,3,,33,&nbsp;,,
04/17/06,Omaha Burke,A,8,6,2,L,0,8,,33,&nbsp;,,
04/21/06,@ Omaha Northwest,A,1,14,4,L,0,6,,28,&nbsp;,,
04/22/06,@ Omaha Roncalli Catholic,B,1,12,4,L,2,9,,28,&nbsp;,,
04/25/06,Papillion-LaVista South,A,7,7,2,L,0,8,,33,&nbsp;,,
05/02/06,@ Lincoln Northeast,A,3,12,4,L,0,17,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,32.231
