2007-2008 Boys Basketball Team Report for Mullen
This report was generated on 06/13/13 at 3:43 am CDT

Mullen (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Anselmo-Merna,D1,8,14,3,W,58,40,,46,&nbsp;,,
12/11/07,@ Hayes Center,D1,22,1,1,L,56,72,,41,&nbsp;,,
12/14/07,@ Cody-Kilgore,D2,21,1,1,L,45,55,,39,&nbsp;,,
12/15/07,Sandhills,D2,12,13,3,W,55,42,,44,&nbsp;,,
12/18/07,@ McPherson County,D2,6,13,3,W,62,47,,44,&nbsp;,,
12/21/07,Hyannis,D2,7,11,3,W,47,26,,44,&nbsp;,,
01/04/08,Thedford,D2,0,18,4,W,63,42,,41,&nbsp;,,
01/05/08,Maxwell,D1,15,6,2,L,77,78,,38,&nbsp;,,
01/11/08,@ Stapleton,D2,11,9,2,W,55,51,,47,&nbsp;,,
01/12/08,Arthur County,D2,14,6,2,W,57,41,,47,&nbsp;,,
01/15/08,@ Valentine (JV),C1,7,14,3,,,,,-,&nbsp;,,
01/17/08,Keya Paha County,D2,1,16,4,W,45,38,,41,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tourney,Mullen,
01/22,Thedford,D2,0,18,4,W,59,37,,41,Sandhills Conference Tourney,Mullen,
01/24,Sandhills,D2,12,13,3,W,63,56,,44,Sandhills Conference Tourney,Mullen,
01/25,Cody-Kilgore,D2,21,1,1,L,21,62,,39,Sandhills Conference Tourney,Mullen,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/29,Sandhills,D2,12,13,3,L,60,68,,33,Loup Valley Conference,Home Sites/Broken Bow,
02/07/08,@ Hyannis,D2,7,11,3,L,43,46,,33,&nbsp;,,
02/08/08,McPherson County,D2,6,13,3,W,61,39,,44,&nbsp;,,
02/14/08,Sargent,D2,14,8,2,W,55,38,,47,&nbsp;,,
02/19/08,Stapleton,D2,11,9,2,W,69,50,,47,&nbsp;,,
02/21/08,Cody-Kilgore,D2,21,1,1,W,60,44,,50,&nbsp;,,
02/26/08,Potter-Dix,D2,13,8,2,L,42,55,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.190
