2005-2006 Boys Basketball Team Report for Southern
This report was generated on 06/13/13 at 3:51 am CDT

Southern (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Palmyra,C2,7,16,3,W,56,46,,40,&nbsp;,,
12/06/05,Tecumseh,C2,13,11,2,L,47,58,,33,&nbsp;,,
12/09/05,@ Tri County,C1,12,8,2,W,52,32,,47,&nbsp;,,
12/10/05,@ David City,C1,5,16,4,W,60,56,,42,&nbsp;,,
12/16/05,@ Centennial,C1,13,10,2,L,50,59,,35,&nbsp;,,
12/27/05,Hershey,C1,5,15,3,W,68,52,,42,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Holdrege Tournament,Holdrege,
12/28/05,@ Holdrege,B,15,5,1,L,34,54,,41,&nbsp;,,
01/03/06,Freeman,D1,4,18,4,W,61,38,,40,&nbsp;,,
01/07/06,Wilber-Clatonia,C1,12,12,2,L,48,51,,35,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/10/06,@ Tecumseh,C2,13,11,2,W,52,50,,45,&nbsp;,,
01/12/06,@ Lourdes Central Catholic,C2,16,8,2,L,53,63,,38,&nbsp;,,
01/14/06,@ Bruning-Davenport,D1,21,5,1,W,50,44,,50,&nbsp;,,
01/17/06,Diller-Odell,C2,14,8,2,W,57,36,,45,&nbsp;,,
01/21/06,@ Milford,C1,8,12,3,L,41,49,,35,&nbsp;,,
01/27/06,@ Falls City,C1,16,7,2,L,40,56,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Fillmore Central,
01/31/06,@ Centennial,C1,13,10,2,L,44,50,,35,&nbsp;,,
02/07/06,@ Lewiston,D2,20,4,1,L,52,62,,38,&nbsp;,,
02/10/06,Thayer Central,C2,15,7,2,L,57,67,,38,&nbsp;,,
02/11/06,@ Sutton,C2,17,5,1,L,35,51,,38,&nbsp;,,
02/17/06,@ Pawnee City,D1,14,9,2,W,72,51,,45,&nbsp;,,
02/20/06,Friend,C2,9,11,3,L,44,46,,33,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.762
