2012-2013 Volleyball Team Report for Aurora
This report was generated on 06/13/13 at 3:28 am CDT

Aurora (23-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ York,B,15,14,2,W,3,0,,47,&nbsp;,,
08/31-09/01,(To Be Determined),,,,-,,,,,-,Beatrice Invitational (2/3-Day Tournament),Beatrice,
08/31,Hastings,B,12,22,3,W,2,0,,44,Beatrice Invitational,Beatrice,
08/31,Elkhorn,B,17,16,2,L,0,2,,36,Beatrice Invitational,Beatrice,
08/31,Lincoln Pius X,A,27,11,2,L,0,2,,38,Beatrice Invitational,Beatrice,
09/01,Norfolk,A,9,26,3,W,2,0,,46,Beatrice Invitational,Beatrice,
09/01,Hastings,B,12,22,3,W,2,0,,44,Beatrice Invitational,Beatrice,
09/01,CB Abraham Lincoln IA,A,31,17,2,W,2,1,,49,Beatrice Invitational,Beatrice,
09/04/12,Columbus,B,7,22,4,W,3,0,,41,&nbsp;,,
09/06/12,@ North Platte,A,19,12,2,L,2,3,,38,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,GICC Invitational (1-Day Tournament, >4 Teams),GICC,
09/08,Northwest,B,32,2,1,L,0,2,,39,GICC Invitational,GICC,
09/08,Elkhorn South,B,25,7,1,W,2,0,,50,GICC Invitational,GICC,
09/08,Lexington,B,0,31,4,W,2,0,,41,GICC Invitational,GICC,
09/13/12,@ Central City,C1,15,16,3,W,3,0,,44,&nbsp;,,
09/18/12,Northwest,B,32,2,1,L,0,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Aurora Invitational (1-Day Tournament, >4 Teams),Aurora,
09/22,Omaha Concordia,C1,19,13,2,W,2,0,,47,Aurora Invitational,Aurora,
09/22,Columbus Lakeview,C1,18,12,2,W,2,0,,47,Aurora Invitational,Aurora,
09/22,Waverly,B,27,6,1,L,0,2,,39,Aurora Invitational,Aurora,
09/27/12,@ Lincoln Pius X,A,27,11,2,L,0,3,,38,&nbsp;,,
10/02/12,Kearney,A,8,24,3,W,3,0,,46,&nbsp;,,
10/04/12,@ Hastings,B,12,22,3,W,3,1,,44,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Columbus Lakeview,
10/11,Crete,B,8,25,4,W,2,0,,41,Central Conference,Columbus Lakeview,
10/11,Fairbury,C1,13,20,3,W,2,0,,44,Central Conference,Columbus Lakeview,
10/13,Holdrege,B,17,12,2,W,2,0,,47,Central Conference,Columbus Lakeview,
10/13,Northwest,B,32,2,1,L,0,2,,39,Central Conference,Columbus Lakeview,
10/13,Columbus Lakeview,C1,18,12,2,L,1,2,,36,Central Conference,Columbus Lakeview,
10/16/12,Grand Island Central Catholic,C1,23,10,2,W,3,1,,47,&nbsp;,,
10/20,(To Be Determined),,,,-,,,,,-,Norris Tourney (4-Team Round Robin),Norris,
10/20,Norris,B,23,5,1,L,1,2,,39,Norris Tourney,Norris,
10/20,Omaha Mercy,B,5,24,4,W,2,0,,41,Norris Tourney,Norris,
10/20,Nebraska City,B,6,25,4,W,2,0,,41,Norris Tourney,Norris,
10/23/12,Seward,B,27,8,1,W,3,1,,50,&nbsp;,,
10/25/12,Holdrege,B,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Schuyler)</font>,,
10/25/12,Schuyler,B,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
10/30/12,Holdrege,B,17,12,2,W,3,0,,47,&nbsp;,,
11/01/12,Northwest,B,32,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,67.647%
Average Points:,42.824
