2009-2010 Softball Team Report for Omaha Burke
This report was generated on 06/13/13 at 3:24 am CDT

Omaha Burke (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,Opponents:,,,,-,,,,,-,Marian Invitational,Omaha Marian,
08/28,Millard West,A,20,5,1,L,0,5,,39,Marian Invitational,Omaha Marian,
08/29,Bellevue East,A,6,20,4,W,13,0,(3 in.),41,Marian Invitational,Omaha Marian,
08/29,Millard North,A,12,15,3,L,0,2,,33,Marian Invitational,Omaha Marian,
09/01/09,Omaha South,A,3,22,4,W,10,3,,41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Millard North Varsity/JV Softball Invite,Millard North High School,
09/05,Omaha Gross Catholic,B,13,19,3,L,2,7,,33,Millard North Varsity/JV Softball Invite,Millard North High School,
09/05,Lincoln Pius X,B,11,16,3,L,2,3,,33,Millard North Varsity/JV Softball Invite,Millard North High School,
09/08/09,@ Omaha Bryan,A,1,29,4,W,10,0,(5 in.),41,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymore Smith,
09/10,Bellevue West,A,18,11,2,L,2,5,,36,Metro Conference Tournament,Seymore Smith,
09/12,Omaha Bryan,A,1,29,4,W,13,0,,41,Metro Conference Tournament,Seymore Smith,
09/14/09,Omaha North,A,11,12,3,L,2,5,(9 in.),33,&nbsp;,,
09/15/09,Omaha Benson,A,5,20,4,W,8,0,(5 in.),41,&nbsp;,,
09/17/09,@ Omaha Central,A,9,19,3,W,10,0,(5 in.),44,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-La Vista Invitational,La Vista Complex,
09/18,Millard North,A,12,15,3,L,0,4,,33,Papillion-La Vista Invitational,La Vista Complex,
09/18,Ralston,B,21,13,2,L,0,3,,36,Papillion-La Vista Invitational,La Vista Complex,
09/19,Omaha Central,A,9,19,3,L,5,7,,33,Papillion-La Vista Invitational,La Vista Complex,
09/19,Omaha Gross Catholic,B,13,19,3,L,1,4,,33,Papillion-La Vista Invitational,La Vista Complex,
09/21/09,@ Bellevue East,A,6,20,4,W,7,1,,41,&nbsp;,,
09/22/09,Millard South,A,20,10,2,L,2,9,,36,&nbsp;,,
09/24/09,@ Bellevue West,A,18,11,2,L,4,5,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Kearney,A,17,19,3,L,0,6,,33,LSE Invitational,Doris Bair Fields,
09/26,Lincoln Pius X,B,11,16,3,W,9,4,,44,LSE Invitational,Doris Bair Fields,
09/26,Milford,C,9,16,3,W,2,1,,44,LSE Invitational,Doris Bair Fields,
09/29/09,@ Millard West,A,20,5,1,L,0,12,(3 in.),39,&nbsp;,,
10/08/09,Millard South,A,20,10,2,L,2,4,,36,&nbsp;,,
10/08/09,@ Lincoln North Star,A,30,10,1,L,0,8,,39,&nbsp;,,

TotalPoints:,
Win %:,36.000%
Average Points:,37.560
