2003-2004 Volleyball Team Report for Laurel-Concord
This report was generated on 06/13/13 at 3:25 am CDT

Laurel-Concord (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Randolph,C2,8,14,3,W,2,0,,45,&nbsp;,,
09/09/03,Bloomfield,D2,4,15,4,W,2,1,,40,&nbsp;,,
09/11/03,Wayne,C1,29,3,1,L,1,2,,40,&nbsp;,,
09/11/03,Stanton,C2,5,21,4,W,2,1,,40,&nbsp;,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,wAKEFIELD TOURNEY,WAKEFIELD,
09/13/03,@ Wakefield,C2,18,12,2,L,1,2,,33,&nbsp;,,
09/13/03,@ Lyons-Decatur Northeast,C2,3,17,4,W,2,0,,40,&nbsp;,,
09/13/03,Lutheran High Northeast,C2,4,21,4,W,2,0,,40,&nbsp;,,
09/16/03,@ Crofton,C1,9,9,2,W,3,0,,47,&nbsp;,,
09/18/03,Plainview,C2,7,12,3,W,2,0,,45,&nbsp;,,
09/30/03,@ Pierce,C1,21,6,1,L,0,2,,40,&nbsp;,,
10/02/03,Creighton,C1,13,7,2,L,1,2,,35,&nbsp;,,
10/04/03,Wayne,C1,29,3,1,L,1,2,,40,&nbsp;,,
10/04/03,Wakefield,C2,18,12,2,W,2,1,,45,&nbsp;,,
10/04/03,Randolph,C2,8,14,3,W,2,1,,45,&nbsp;,,
10/04-01/01,(To Be Determined),,,,-,,,,,-,Laurel-Concord tournament,Laurel,
10/07/03,@ Hartington,D1,20,2,1,L,1,2,,38,&nbsp;,,
10/14/03,Elkhorn Valley,C2,19,7,2,L,1,2,,38,&nbsp;,,
10/16/03,@ Neligh-Oakdale,C2,9,12,3,W,2,1,,45,&nbsp;,,
10/21/03,Ponca,C2,11,10,2,W,2,0,,45,&nbsp;,,
10/27/03,Creighton,C1,13,7,2,L,1,2,,35,&nbsp;,,
10/27/03,Randolph,C2,8,14,3,W,2,1,,45,&nbsp;,,
10/27-10/27,(To Be Determined),,,,-,,,,,-,NENAC,Tilden,
10/28/03,Neligh-Oakdale,C2,9,12,3,W,2,0,,45,&nbsp;,,
11/03/03,@ Lutheran High Northeast,C2,4,21,4,W,2,0,,40,&nbsp;,,
11/03/03,@ Randolph,C2,8,14,3,L,1,2,,33,&nbsp;,,
01/01/04,Adams Central,C1,11,9,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,40.826
