2011-2012 Boys Basketball Team Report for Blair
This report was generated on 12/26/13 at 10:22 pm CST

Blair (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,Ralston,B,11,14,3,L,37,47,,33,Ralston Tournament,Ralston,
12/03,Mount Michael Benedictine,B,2,20,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Ralston Tournament,Ralston,
12/09/11,Waverly,B,10,10,2,L,38,56,,36,&nbsp;,,
12/13/11,@ Norris,B,9,11,3,L,51,78,,33,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,Omaha Gross Tourney,Omaha Gross Catholic,
12/16,Omaha Gross Catholic,B,19,4,1,L,77,85,,39,Omaha Gross Tourney,Omaha Gross Catholic,
12/17,Platteview,B,10,14,3,L,46,50,,33,Omaha Gross Tourney,Omaha Gross Catholic,
12/29-12/30,Opponents:,,,,-,,,,,-,Ashland Holiday Tournament,Ashland High School,
12/29,Douglas County West,C1,7,14,3,W,55,42,,44,Ashland Holiday Tournament,Ashland High School,
12/30,Platteview,B,10,14,3,L,52,64,,33,Ashland Holiday Tournament,Ashland High School,
01/06/12,Nebraska City,B,10,11,3,L,35,43,,33,&nbsp;,,
01/07/12,CB Abraham Lincoln IA,A,1,20,4,W,72,39,,43,&nbsp;,,
01/09/12,@ Bennington,B,12,13,3,L,44,52,,33,&nbsp;,,
01/13/12,@ Plattsmouth,B,12,12,2,W,52,46,,47,&nbsp;,,
01/17/12,@ Platteview,B,10,14,3,L,51,63,,33,&nbsp;,,
01/19/12,Bishop Neumann,C1,19,6,1,L,41,64,,39,&nbsp;,,
01/20/12,Elkhorn,B,18,4,1,L,38,63,,39,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/23,Plattsmouth,B,12,12,2,L,49,61,,36,Eastern Midlands Conference Tournament,TBD,
01/31/12,@ Lincoln Pius X,B,14,7,2,L,37,70,,36,&nbsp;,,
02/03/12,Elkhorn South,B,14,10,2,L,51,91,,36,&nbsp;,,
02/07/12,@ Gretna,B,11,12,3,L,46,66,,33,&nbsp;,,
02/13/12,Omaha Roncalli Catholic,C1,12,8,2,L,48,61,,36,&nbsp;,,
02/16/12,Omaha Skutt Catholic,B,14,9,2,L,57,86,,36,&nbsp;,,
02/25/12,Elkhorn South,B,14,10,2,L,51,65,,36,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.524
