Team Report for Cambridge
This report was generated on 01/29/24 at 2:47 pm CST

Cambridge (4-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Arapahoe,D,10,3,1,L,33,39,,39,<font color="green">Quadrangular (host: Bertrand)</font>,,
11/30/23,Bertrand,D,1,2,3,W,54,21,,44,<font color="green">Quadrangular (host: Bertrand)</font>,,
11/30/23,Southwest,D,1,6,4,W,54,9,,41,<font color="green">Quadrangular (host: Bertrand)</font>,,
12/01,(To Be Determined),,,,-,,,,,-,Hi Line Invite (1-Day Tourney),Elwood,
12/08,(To Be Determined),,,,-,,,,,-,Twin Loup Invite (1-Day Tourney),Sargent,
12/15/23,Madison,C,9,4,2,W,51,28,,49,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Cambridge Invite (1-Day Tourney),Cambridge ,
01/06,(To Be Determined),,,,-,,,,,-,Amherst Invitational (1-Day Tourney),Amherst,
01/12,(To Be Determined),,,,-,,,,,-,SEM Invite (1-Day Tourney),Sumner,
01/18/24,Chase County,C,13,4,1,L,30,37,,41,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/18/24,Hitchcock County,D,2,10,4,W,51,16,,41,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/18/24,Sutherland,D,13,0,1,L,24,59,,39,<font color="green">Quadrangular (host: Hitchcock County)</font>,,
01/19,(To Be Determined),,,,-,,,,,-,Republican Plains Activity Conference (1-Day Tourney),Dundy County-Stratton,
01/26,(To Be Determined),,,,-,,,,,-,Central Valley Invitational (1-Day Tourney),Greeley,
01/27,(To Be Determined),,,,-,,,,,-,Arapahoe Invitational (1-Day Tourney),Arapahoe,
02/02,(To Be Determined),,,,-,,,,,-,Southwest Invitational (1-Day Tourney),Southwest High School,

TotalPoints:,
Win %:,57.143%
Average Points:,42.000
