2003-2004 Boys Basketball Team Report for Amherst
This report was generated on 12/26/13 at 10:19 pm CST

Amherst (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Litchfield,D2,3,14,4,W,74,36,,40,&nbsp;,,
12/06/03,Callaway,D1,8,9,3,W,66,45,,45,&nbsp;,,
12/12/03,Loomis,D2,22,1,1,L,33,76,,38,&nbsp;,,
12/13/03,@ Kenesaw,D1,7,12,3,W,57,48,,45,&nbsp;,,
12/19/03,@ Axtell,D1,13,9,2,W,84,73,,45,&nbsp;,,
12/23/03,@ Wood River,C1,6,12,3,L,45,73,,31,&nbsp;,,
01/02/04,@ Kearney Catholic,C1,23,1,1,L,35,79,,41,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Kearney Catholic/Amherst Holiday Tournament,,
01/03/04,@ North Platte St. Patrick's,C2,12,8,2,L,49,88,,35,&nbsp;,,
01/08/04,Shelton,C2,6,13,3,L,38,52,,30,&nbsp;,,
01/09/04,@ Overton,C2,12,8,2,L,77,79,,35,&nbsp;,,
01/16/04,Pleasanton,D1,15,6,2,W,44,42,,50,&nbsp;,,
01/17/04,@ Ansley,D2,4,15,4,W,80,41,,40,&nbsp;,,
01/22/04,@ Franklin,C2,5,13,3,L,41,79,,30,&nbsp;,,
01/27/04,@ Elwood,D1,5,15,3,L,37,55,,28,&nbsp;,,
01/30/04,Sumner-Eddyville-Miller,D2,4,14,4,W,52,48,,40,&nbsp;,,
02/02-02/06,(To Be Determined),,,,-,,0,0,,-,Fort Kearney Conference,TBA,
02/03/04,@ Overton,C2,12,8,2,W,65,63,,47,&nbsp;,,
02/06/04,Pleasanton,D1,15,6,2,L,50,63,,38,&nbsp;,,
02/07/04,@ Axtell,D1,13,9,2,L,38,65,,33,&nbsp;,,
02/13/04,Elm Creek,D1,13,10,2,L,52,62,,33,&nbsp;,,
02/20/04,Wilcox-Hildreth,C2,9,9,2,L,68,84,,35,&nbsp;,,
02/23/04,Kenesaw,D1,7,12,3,W,51,49,,45,&nbsp;,,
02/24/04,@ Silver Lake,D1,21,2,1,L,41,87,,38,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,38.273
