2007-2008 Volleyball Team Report for Battle Creek
This report was generated on 06/27/12 at 4:34 am CDT

Battle Creek (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Elkhorn Valley,C2,20,9,2,W,2,1,,47,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
08/30/07,Hartington Cedar Catholic,C2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/06,West Holt,C2,5,18,4,W,2,0,,41,Plainview Invite,Plainview,
09/06,Madison,C1,0,24,4,W,2,0,,41,Plainview Invite,Plainview,
09/11/07,@ Pierce,C1,17,10,2,W,3,1,,47,&nbsp;,,
09/13/07,Humphrey St. Francis,D1,23,4,1,W,3,0,,50,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stanton Invitiational (1-Day Tournament, >4 Teams),Stanton,
09/15,Twin River,C1,13,17,3,L,0,2,,33,Stanton Invitiational,Stanton,
09/15,Clarkson,D1,12,14,3,W,2,0,,44,Stanton Invitiational,Stanton,
09/15,Dodge,D2,17,10,2,W,2,0,,47,Stanton Invitiational,Stanton,
09/20/07,Wisner-Pilger,C1,21,10,2,W,2,0,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/20/07,Randolph,C2,2,19,4,W,2,0,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/25/07,Hartington Cedar Catholic,C2,10,16,3,W,3,1,,44,&nbsp;,,
09/27/07,Boone Central,C1,9,14,3,W,3,0,,44,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invitational (4-Team Round Robin),Elkhorn Valley,
09/29,Elkhorn Valley,C2,20,9,2,L,0,2,,36,Elkhorn Valley Invitational,Elkhorn Valley,
09/29,West Holt,C2,5,18,4,W,2,0,,41,Elkhorn Valley Invitational,Elkhorn Valley,
09/29,Norfolk Catholic,C1,29,0,1,L,0,2,,39,Elkhorn Valley Invitational,Elkhorn Valley,
10/02/07,West Point Central Catholic,C2,21,7,1,L,1,3,,39,&nbsp;,,
10/04/07,@ Norfolk Catholic,C1,29,0,1,L,2,3,,39,&nbsp;,,
10/09/07,Madison,C1,0,24,4,W,3,0,,41,&nbsp;,,
10/11/07,@ Wayne,C1,19,12,2,W,3,1,,47,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Fremont Bergan HIgh School Invite (2/3-Day Tournament),Fremont Bergan,
10/18,Bennington,C1,23,10,2,W,2,0,,47,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,Boys Town,C1,5,23,4,W,2,0,,41,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,Ralston,A,11,19,3,W,2,0,,47,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Seward,B,15,13,2,W,2,0,,49,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Archbishop Bergan,D1,26,5,1,L,1,2,,39,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/22-10/23,(To Be Determined),,,,-,,,,,-,MId-States Confernce (2/3-Day Tournament),Battle Creek/Madison,
10/22,Boone Central,C1,9,14,3,W,3,0,,44,MId-States Confernce,Battle Creek/Madison,
10/22,West Point Central Catholic,C2,21,7,1,L,1,3,,39,MId-States Confernce,Battle Creek/Madison,
10/23,Pierce,C1,17,10,2,W,3,2,,47,MId-States Confernce,Battle Creek/Madison,
10/29/07,Plainview,C1,10,11,3,W,3,0,,44,&nbsp;,,
10/30/07,Pierce,C1,17,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,42.833
