2004-2005 Girls Soccer Team Report for Omaha Burke
This report was generated on 06/13/13 at 3:54 am CDT

Omaha Burke (16-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,Omaha Northwest,A,3,13,4,W,9,0,,40,&nbsp;,,
03/21/05,Bellevue East,A,7,9,3,W,4,2,,45,&nbsp;,,
03/28/05,@ Omaha Benson,A,0,14,4,W,9,0,,40,&nbsp;,,
03/31/05,@ Omaha Central,A,7,9,3,W,6,0,,45,&nbsp;,,
04/05/05,@ Millard North,A,13,4,1,W,3,2,,50,&nbsp;,,
04/06/05,Blair,B,6,11,3,W,3,0,,45,&nbsp;,,
04/06/05,Omaha Bryan,A,4,13,4,W,9,1,,40,&nbsp;,,
04/07/05,CB Lewis Central IA,B,5,2,2,W,4,1,,50,&nbsp;,,
04/07-04/09,(To Be Determined),,,,-,,,,,-,Omaha Burke Tournament,Burke High School,
04/09/05,Omaha Mercy,B,13,4,1,W,2,1,,50,&nbsp;,,
04/15/05,@ Columbus Scotus,B,11,5,2,W,5,0,,50,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invite,Papillion-LaVista,
04/16/05,Bellevue West,A,13,4,1,W,1,0,,50,&nbsp;,,
04/16/05,Millard North,A,13,4,1,W,3,2,,50,&nbsp;,,
04/18-04/22,(To Be Determined),,,,-,,,,,-,Millard South Invite,Millard South High School,
04/20/05,@ Millard South,A,14,4,1,L,1,2,,38,&nbsp;,,
04/25/05,@ Abe Lincoln IA,A,1,7,4,W,10,0,,40,&nbsp;,,
04/26/05,Omaha Westside,A,10,7,2,L,0,4,,33,&nbsp;,,
04/28/05,Millard South,A,14,4,1,L,2,3,,38,&nbsp;,,
05/02/05,Omaha North,A,5,11,3,W,9,0,,40,&nbsp;,,
05/04/05,Omaha North,A,5,11,3,W,12,0,,40,&nbsp;,,
05/06/05,Lincoln Southeast,A,11,5,2,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,84.211%
Average Points:,43.895
