2010-2011 Girls Basketball Team Report for Exeter-Milligan
This report was generated on 12/06/11 at 12:07 pm CST

Exeter-Milligan (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Deshler,D1,13,9,2,W,47,32,,47,&nbsp;,,
12/03/10,Osceola,D1,13,9,2,W,40,29,,47,&nbsp;,,
12/09/10,@ Dorchester,D2,10,12,3,W,32,24,,44,&nbsp;,,
12/14/10,Friend,C2,21,5,1,W,58,48,,52,&nbsp;,,
12/17/10,@ High Plains Community,D1,7,15,3,W,35,22,,44,&nbsp;,,
12/21/10,Nebraska Lutheran,D2,6,11,3,W,42,17,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Cross County,C2,6,15,3,W,44,32,,46,Deshler Holiday Tournament,Deshler,
12/29,Deshler,D1,13,9,2,W,57,44,,47,Deshler Holiday Tournament,Deshler,
01/04/11,Diller-Odell,D1,12,10,2,W,54,20,,47,&nbsp;,,
01/07/11,@ Shelby,C2,20,2,1,W,44,39,,52,&nbsp;,,
01/10-01/15,Opponents:,,,,-,,,,,-,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/11,Freeman,C2,12,11,2,W,42,20,,49,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/13,Sterling,D2,19,6,1,W,37,25,,50,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/14,Palmyra,C2,18,5,1,W,44,30,,52,MUDECAS BB Tourney,SCC Beatrice/Beatrice Auditorium,
01/18/11,Meridian,D1,10,12,3,W,53,52,,44,&nbsp;,,
01/21/11,@ BDS,D1,16,8,2,W,42,36,,47,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/24,High Plains Community,D1,7,15,3,W,53,17,,44,Crossroads Conference Tournament,York Auditorium,
01/27,Osceola,D1,13,9,2,W,36,22,,47,Crossroads Conference Tournament,York Auditorium,
01/28,Shelby,C2,20,2,1,L,35,39,,41,Crossroads Conference Tournament,York Auditorium,
02/03/11,Giltner,D2,6,15,3,W,62,33,,44,&nbsp;,,
02/04/11,Hampton,D2,5,15,3,W,62,15,,44,&nbsp;,,
02/08/11,@ McCool Junction,D1,2,17,4,W,54,33,,41,&nbsp;,,
02/10/11,@ Parkview Christian,D2,5,16,4,W,67,28,,41,&nbsp;,,
02/15/11,Harvard,D1,8,13,3,W,56,18,,44,&nbsp;,,
02/17/11,Osceola,D1,13,9,2,W,44,29,,47,&nbsp;,,
02/25/11,Deshler,D1,13,9,2,W,44,34,,47,&nbsp;,,

TotalPoints:,
Win %:,96.000%
Average Points:,46.080
