2003-2004 Boys Basketball Team Report for Clearwater
This report was generated on 12/26/13 at 10:20 pm CST

Clearwater (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,St. Mary's,D2,6,14,3,W,59,52,,40,&nbsp;,,
12/05/03,Elgin,D2,5,14,3,W,72,41,,40,&nbsp;,,
12/12/03,Verdigre,D2,11,10,2,W,60,44,,45,&nbsp;,,
12/13/03,Stuart,D1,10,10,2,W,47,37,,47,&nbsp;,,
12/19/03,@ Pope John,D1,19,5,1,L,46,68,,40,&nbsp;,,
12/29/03,Ewing,D2,23,1,1,L,48,68,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clearwater Holiday Tournament,Clearwater,
12/30/03,Chambers,D2,3,16,4,W,56,39,,40,&nbsp;,,
01/09/04,@ Butte,D2,3,18,4,W,76,49,,40,&nbsp;,,
01/10/04,Humphrey St. Francis,D1,19,3,1,L,46,67,,40,&nbsp;,,
01/13/04,Lynch,D2,21,4,1,L,47,49,,38,&nbsp;,,
01/16/04,@ Humphrey,D2,5,16,4,L,53,56,,28,&nbsp;,,
01/20/04,Wheeler Central,D2,3,14,4,W,58,42,,40,&nbsp;,,
01/23/04,Orchard,D1,9,10,3,W,62,47,,47,&nbsp;,,
01/27/04,@ Chambers,D2,3,16,4,W,50,45,,40,&nbsp;,,
01/31/04,Elgin,D2,5,14,3,W,72,63,,40,&nbsp;,,
01/31-01/01,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Clearwater-ONeill,
02/03/04,Pope John,D1,19,5,1,L,62,65,,40,&nbsp;,,
02/10/04,Ewing,D2,23,1,1,L,45,58,,38,&nbsp;,,
02/13/04,@ Niobrara,D2,1,19,4,W,75,52,,40,&nbsp;,,
02/20/04,@ Spencer-Naper,D1,21,3,1,L,56,73,,40,&nbsp;,,
02/24/04,Verdigre,D2,11,10,2,W,61,44,,45,&nbsp;,,
02/26/04,@ Ewing,D2,23,1,1,L,48,61,,38,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.190
