2012-2013 Boys Soccer Team Report for York
This report was generated on 05/15/13 at 10:24 am CDT

York (3-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,York Invite,York,
03/16,Nebraska Lutheran,B,1,6,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,York Invite,York,
03/19/13,@ Lexington,B,12,4,1,L,1,5,,39,&nbsp;,,
03/26/13,Kearney Catholic,B,0,9,4,W,3,2,,41,&nbsp;,,
03/28/13,Northwest,B,7,5,2,L,1,8,,36,&nbsp;,,
04/02/13,Hastings,B,9,7,2,L,1,8,,36,&nbsp;,,
04/04/13,@ Columbus Lakeview,B,7,6,2,L,1,3,,36,&nbsp;,,
04/05/13,Columbus Scotus,B,9,6,2,L,0,4,,36,&nbsp;,,
04/11-04/13,(To Be Determined),,,,-,,,,,-,Central Conference,Northwest,
04/15/13,Nebraska Lutheran,B,1,6,4,W,5,0,,41,&nbsp;,,
04/16/13,Holdrege,B,6,7,3,L,0,2,,33,&nbsp;,,
04/22/13,@ Seward,B,2,9,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/13,@ Crete,B,8,5,2,L,2,4,,36,&nbsp;,,
04/26/13,Schuyler,B,9,2,1,L,1,7,,39,&nbsp;,,
04/29/13,Nebraska Lutheran,B,1,6,4,W,9,0,,41,&nbsp;,,
04/30/13,Crete,B,8,5,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.500
