2011-2012 Boys Basketball Team Report for Lincoln High
This report was generated on 03/20/15 at 5:44 am CDT

Lincoln High (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,North Platte,A,8,14,3,W,52,51,,44,&nbsp;,,
12/03/11,Lincoln Pius X,B,14,7,2,W,74,61,,47,&nbsp;,,
12/09/11,@ Lincoln Southwest,A,14,9,2,L,50,53,,36,&nbsp;,,
12/10/11,Omaha South,A,18,9,2,L,43,67,,36,&nbsp;,,
12/16/11,@ Lincoln East,A,6,18,3,W,66,54,,44,&nbsp;,,
12/17/11,Fremont,A,3,20,4,L,44,46,(OT),30,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Lincoln East,A,6,18,3,W,56,26,,44,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Lincoln North Star,A,19,6,1,L,51,60,,39,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln Southeast,A,16,8,2,L,52,54,,36,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,Omaha North,A,10,14,3,W,61,40,,44,&nbsp;,,
01/07/12,@ Grand Island,A,11,11,2,L,42,54,,36,&nbsp;,,
01/13/12,@ Norfolk,A,24,1,1,L,54,71,,39,&nbsp;,,
01/14/12,Omaha Central,A,27,0,1,L,43,81,,39,&nbsp;,,
01/19/12,Lincoln Northeast,A,7,15,3,W,69,53,,44,&nbsp;,,
01/21/12,Omaha Northwest,A,4,19,4,W,61,57,,41,&nbsp;,,
01/24-01/26,Opponents:,,,,-,,,,,-,Omaha Bryan Cage Classic,Omaha Bryan,
01/24,Bellevue East,A,9,15,3,W,55,43,,44,Omaha Bryan Cage Classic,Omaha Bryan,
01/26,South Sioux City,B,15,4,1,L,37,65,,39,Omaha Bryan Cage Classic,Omaha Bryan,
02/03/12,Lincoln Southeast,A,16,8,2,W,57,48,,47,&nbsp;,,
02/04/12,@ Omaha Benson,A,14,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/12,@ Columbus,A,4,20,4,W,77,66,,41,&nbsp;,,
02/11/12,@ Millard South,A,7,17,3,W,62,42,,44,&nbsp;,,
02/17/12,Kearney,A,14,12,2,W,58,43,,47,&nbsp;,,
02/18/12,@ Lincoln North Star,A,19,6,1,L,58,68,,39,&nbsp;,,
02/25/12,Millard West,A,11,13,3,L,40,61,,33,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.565
