2012-2013 Boys Basketball Team Report for Sterling
This report was generated on 06/13/13 at 3:57 am CDT

Sterling (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Falls City Sacred Heart,D2,22,4,1,L,42,53,,39,&nbsp;,,
12/01/12,@ Thayer Central,C2,13,8,2,L,39,40,,39,&nbsp;,,
12/07/12,@ Diller-Odell,D1,9,12,3,W,45,37,,46,&nbsp;,,
12/08/12,Hanover KS,D1,13,6,2,W,46,40,,49,&nbsp;,,
12/11/12,@ Meridian,D2,3,19,4,W,38,27,,41,&nbsp;,,
12/14/12,@ Pawnee City,D1,20,6,1,L,52,65,,41,&nbsp;,,
12/18/12,Dorchester,D2,9,15,3,W,68,23,,44,&nbsp;,,
12/21/12,Johnson-Brock,D1,12,14,3,W,41,30,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Invite,Malcolm,
12/28,Centennial,C1,8,13,3,W,44,36,,48,Malcolm Holiday Invite,Malcolm,
12/29,Malcolm,C2,12,13,3,W,60,53,,47,Malcolm Holiday Invite,Malcolm,
01/04/13,Humboldt-Table Rock-Steinauer,C2,6,17,3,W,55,27,,47,&nbsp;,,
01/05/13,@ Sidney IA,C2,21,2,1,W,43,40,,53,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Pawnee City,D1,20,6,1,L,39,44,,41,MUDECAS,Beatrice,
01/12,Parkview Christian,D2,15,6,2,W,50,36,,47,MUDECAS,Beatrice,
01/18/13,Southern,C2,16,8,2,W,47,31,,50,&nbsp;,,
01/19/13,@ Lourdes Central Catholic,C2,11,14,3,W,48,47,(OT),47,&nbsp;,,
01/22/13,Sutton,C2,25,1,1,L,32,62,,42,&nbsp;,,
01/25/13,Lewiston,D2,10,12,3,W,61,59,(OT),44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Pioneer Conference,Humboldt/Southern/Lewiston,
01/29,Humboldt-Table Rock-Steinauer,C2,6,17,3,W,52,32,,47,Pioneer Conference,Humboldt/Southern/Lewiston,
01/31,Pawnee City,D1,20,6,1,W,62,58,(2 OT),52,Pioneer Conference,Humboldt/Southern/Lewiston,
02/02,Falls City Sacred Heart,D2,22,4,1,L,45,60,,39,Pioneer Conference,Humboldt/Southern/Lewiston,
02/09/13,Omaha Christian Academy,C2,11,11,2,W,51,44,,50,&nbsp;,,
02/15/13,@ Freeman,C2,23,3,1,L,39,54,,42,&nbsp;,,
02/19/13,Parkview Christian,D2,15,6,2,W,37,33,,47,&nbsp;,,
02/22/13,Falls City Sacred Heart,D2,22,4,1,W,42,41,,50,&nbsp;,,
02/26/13,Dorchester,D2,9,15,3,W,49,38,,44,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,45.462
