2012-2013 Boys Basketball Team Report for Lincoln Southwest
This report was generated on 06/13/13 at 3:39 am CDT

Lincoln Southwest (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Classic Tourney,LSW/Grand Island,
11/29,Papillion-LaVista,A,22,3,1,L,43,61,,39,Early Bird Classic Tourney,LSW/Grand Island,
12/01,Grand Island,A,3,20,4,W,58,44,,41,Early Bird Classic Tourney,LSW/Grand Island,
12/07/12,@ Lincoln High,A,6,18,3,W,72,49,,44,&nbsp;,,
12/08/12,@ Millard South,A,7,16,3,W,66,58,,44,&nbsp;,,
12/13/12,Lincoln Southeast,A,16,8,2,L,45,48,,36,&nbsp;,,
12/15/12,Lincoln North Star,A,13,11,2,W,56,51,(2 OT),47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/28,Lincoln Northeast,A,6,16,3,W,55,52,,44,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/29,Fremont,A,12,12,2,L,50,54,,36,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/31,Lincoln North Star,A,13,11,2,L,56,61,,36,Heartland Athleltic Conference Tournament,Lincoln Southwest,
01/04/13,Sioux City North IA,A,20,2,1,L,54,66,,39,&nbsp;,,
01/05/13,Omaha Bryan,A,9,15,3,L,61,63,,33,&nbsp;,,
01/11/13,@ Fremont,A,12,12,2,W,35,32,,47,&nbsp;,,
01/12/13,@ Creighton Preparatory School,A,13,11,2,W,60,36,,47,&nbsp;,,
01/15/13,@ Millard North,A,12,12,2,L,56,57,(OT),36,&nbsp;,,
01/18/13,Lincoln East,A,12,12,2,W,61,57,,47,&nbsp;,,
01/25/13,Norfolk,A,11,13,3,W,63,54,,44,&nbsp;,,
01/26/13,@ Grand Island,A,3,20,4,W,80,59,,41,&nbsp;,,
01/31/13,Omaha Westside,A,11,12,3,W,67,64,,44,&nbsp;,,
02/01/13,@ Lincoln Northeast,A,6,16,3,W,46,44,,44,&nbsp;,,
02/05/13,Papillion-LaVista South,A,9,15,3,W,60,44,,44,&nbsp;,,
02/08/13,@ Kearney,A,14,12,2,W,68,55,,47,&nbsp;,,
02/09/13,@ Omaha Benson,A,18,5,1,L,40,46,,39,&nbsp;,,
02/16/13,North Platte,A,16,7,2,W,69,56,,47,&nbsp;,,
02/23/13,Millard South,A,7,16,3,W,72,61,,44,&nbsp;,,
02/26/13,Lincoln Southeast,A,16,8,2,L,60,75,,36,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,41.840
