2004-2005 Girls Basketball Team Report for Nemaha Valley
This report was generated on 12/26/13 at 10:29 pm CST

Nemaha Valley (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Johnson-Brock,D1,10,10,2,L,28,39,,33,&nbsp;,,
12/07/04,Lourdes Central Catholic,D1,4,15,4,L,48,58,,28,&nbsp;,,
12/10/04,@ Falls City Sacred Heart,D1,19,4,1,L,14,70,,38,&nbsp;,,
12/11/04,@ Sterling,D2,16,7,2,L,35,52,,38,&nbsp;,,
12/17/04,Parkview Christian,D2,2,20,4,W,48,30,,40,&nbsp;,,
12/20/04,@ Southeast NE Consolidated,D2,3,16,4,L,34,50,,28,&nbsp;,,
12/29/04,@ Arapahoe,D1,13,8,2,L,46,62,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Arapahoe Holiday Tourney,Arapahoe,
12/30/04,@ Pleasanton,D1,6,14,3,L,34,42,,28,&nbsp;,,
01/07/05,Weeping Water,C2,8,11,3,L,36,54,,35,&nbsp;,,
01/13/05,@ College View Academy,D1,5,10,3,W,42,39,,40,&nbsp;,,
01/14/05,Southeast NE Consolidated,D2,3,16,4,W,46,26,,40,&nbsp;,,
01/21/05,@ Diller-Odell,D1,5,13,3,L,32,62,,28,&nbsp;,,
01/24/05,@ Lewiston,D1,12,10,2,L,28,66,,33,&nbsp;,,
01/27/05,Humboldt-Table Rock-Steinauer,D1,11,11,2,L,28,67,,33,&nbsp;,,
01/28/05,@ Omaha Brownell-Talbot,C2,7,13,3,L,34,42,,35,&nbsp;,,
01/31/05,Lewiston,D1,12,10,2,L,46,51,,33,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
02/10/05,@ Pawnee City,D1,14,5,2,L,36,72,,38,&nbsp;,,
02/11/05,Freeman,D1,17,7,2,L,32,74,,38,&nbsp;,,
02/14/05,@ Lourdes Central Catholic,D1,4,15,4,W,57,56,,40,&nbsp;,,
02/15/05,@ Falls City Sacred Heart,D1,19,4,1,L,19,69,,38,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,34.850
