2009-2010 Complete Team Report for Class C Softball
Arlington (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,Opponents:,,,,-,,,,,-,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,North Bend Central,C,9,20,3,W,5,4,,44,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Bishop Neumann,C,18,11,2,L,1,9,,36,West Point Central Catholic Tournament,West Point Central Catholic,
08/29,Schuyler,B,4,24,4,W,10,0,,43,West Point Central Catholic Tournament,West Point Central Catholic,
08/31/09,Raymond Central,C,14,18,3,L,7,9,,33,&nbsp;,,
09/01/09,Ashland-Greenwood,C,15,13,2,L,1,9,,36,&nbsp;,,
09/05/09,North Bend Central,C,9,20,3,W,4,2,,44,&nbsp;,,
09/08/09,@ West Point Central Catholic,C,19,17,2,W,3,1,,47,&nbsp;,,
09/10/09,@ Wisner-Pilger,C,17,12,2,L,3,5,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Raymond Central Mustang Invite,Valparaiso,
09/12,Yutan/Mead,C,25,6,1,L,2,4,,39,Raymond Central Mustang Invite,Valparaiso,
09/12,Tekamah-Herman,C,6,25,4,W,10,6,,41,Raymond Central Mustang Invite,Valparaiso,
09/15/09,@ Syracuse,C,17,12,2,W,4,3,,47,&nbsp;,,
09/17/09,Conestoga,C,7,18,3,W,3,2,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arliington Invite,Alrlington,
09/19,Douglas County West/Concordia,B,14,12,2,L,1,7,,38,Arliington Invite,Alrlington,
09/19,Madison,C,5,20,4,W,18,0,,41,Arliington Invite,Alrlington,
09/19,Battle Creek,C,2,28,4,W,18,0,,41,Arliington Invite,Alrlington,
09/22/09,@ Yutan/Mead,C,25,6,1,L,0,7,,39,&nbsp;,,
09/24/09,Fort Calhoun,C,5,19,4,W,3,2,,41,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Capitol Conference Tournament ,Bennington High School,
09/26,Wahoo,C,28,3,1,L,1,5,,39,Capitol Conference Tournament ,Bennington High School,
09/29/09,@ Wahoo,C,28,3,1,L,1,8,,39,&nbsp;,,
10/01/09,Bishop Neumann,C,18,11,2,L,9,15,(10 in.),36,&nbsp;,,
10/03/09,@ Cass County Central,B,18,10,2,L,0,4,,38,&nbsp;,,
10/05/09,Bennington,B,28,6,1,L,1,8,,41,<font color="green">Triangular (host: Arlington)</font>,,
10/05/09,Douglas County West/Concordia,B,14,12,2,W,4,1,,49,<font color="green">Triangular (host: Arlington)</font>,,
10/08/09,Logan View/Scribner-Snyder,C,14,17,3,W,2,0,,44,&nbsp;,,
10/08/09,Wahoo,C,28,3,1,L,0,5,,39,&nbsp;,,
10/08/09,North Bend Central,C,9,20,3,W,8,0,,44,&nbsp;,,
10/09/09,Logan View/Scribner-Snyder,C,14,17,3,W,3,2,,44,&nbsp;,,
10/09/09,@ Yutan/Mead,C,25,6,1,L,2,3,(9 in),39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.786
Ashland-Greenwood (15-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Bennington,B,28,6,1,L,0,4,,41,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Softball Tournament,Blair ,
08/29,Omaha Westside,A,22,8,2,L,0,4,,39,Blair Softball Tournament,Blair ,
08/29,Plattsmouth,B,21,11,2,L,2,4,,38,Blair Softball Tournament,Blair ,
08/29,Omaha Mercy,B,11,16,3,W,4,3,,46,Blair Softball Tournament,Blair ,
09/01/09,@ Arlington,C,14,14,2,W,9,1,,47,&nbsp;,,
09/05/09,@ Wahoo,C,28,3,1,L,1,4,,39,&nbsp;,,
09/08/09,Syracuse,C,17,12,2,L,1,5,,36,<font color="green">Triangular (host: Syracuse)</font>,,
09/08/09,Douglas County West/Concordia,B,14,12,2,W,7,2,,49,<font color="green">Triangular (host: Syracuse)</font>,,
09/12-09/12,Opponents:,,,,-,,,,,-,Ashland Greenwood Tournament ,Ashland High School,
09/12,Waverly,B,16,13,2,L,0,6,,38,Ashland Greenwood Tournament ,Ashland High School,
09/12,Wahoo,C,28,3,1,L,0,3,,39,Ashland Greenwood Tournament ,Ashland High School,
09/12,Johnson County Central,C,1,19,4,W,12,2,,41,Ashland Greenwood Tournament ,Ashland High School,
09/14/09,Johnson County Central,C,1,19,4,W,9,0,(5 in.),41,&nbsp;,,
09/15/09,@ Crete,B,17,8,2,L,2,11,(6 in.),38,&nbsp;,,
09/17/09,Lincoln Pius X,B,11,16,3,W,11,1,,46,&nbsp;,,
09/21/09,@ Cass County Central,B,18,10,2,L,0,1,(10 in.),38,&nbsp;,,
09/22/09,Raymond Central,C,14,18,3,W,4,1,,44,&nbsp;,,
09/24/09,Waverly,B,16,13,2,W,4,3,,49,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference,Bennington,
09/26,Bennington,B,28,6,1,L,1,4,,41,Capitol Conference Tournament ,Bennington High School,
09/26,Raymond Central,C,14,18,3,W,3,1,,44,Capitol Conference Tournament ,Bennington High School,
09/26,Douglas County West/Concordia,B,14,12,2,W,4,2,,49,Capitol Conference Tournament ,Bennington High School,
