2004-2005 Boys Basketball Team Report for Creighton
This report was generated on 12/26/13 at 10:20 pm CST

Creighton (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Bloomfield,D2,16,5,1,L,45,48,,38,&nbsp;,,
12/11/04,Neligh-Oakdale,C2,14,9,2,W,47,38,,45,&nbsp;,,
12/14/04,Osmond,C2,9,12,3,W,51,43,,45,&nbsp;,,
12/17/04,Crofton,C1,11,10,2,W,45,40,,45,&nbsp;,,
12/18/04,@ West Holt,C1,15,7,2,L,41,58,,38,&nbsp;,,
12/29/04,Hartington,C2,5,14,3,W,46,24,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday Tourney,Creighton Ne,
12/30/04,@ Spencer-Naper,D1,21,3,1,L,39,45,,38,&nbsp;,,
01/07/05,@ Randolph,C2,14,5,2,L,48,67,,38,&nbsp;,,
01/14/05,Laurel-Concord,C2,8,14,3,W,47,32,,45,&nbsp;,,
01/15/05,@ O'Neill,C1,1,19,4,W,46,35,,40,&nbsp;,,
01/18/05,Hartington Cedar Catholic,C2,11,10,2,L,26,38,,33,&nbsp;,,
01/21/05,@ Elkhorn Valley,C2,0,19,4,W,67,11,,40,&nbsp;,,
01/22/05,Lutheran High Northeast,C2,13,9,2,L,42,51,,33,&nbsp;,,
01/25/05,St. Mary's,D2,9,11,3,W,43,37,,45,&nbsp;,,
01/27/05,Wausa,D1,5,15,3,W,51,41,,40,&nbsp;,,
01/29/05,Plainview,C2,8,12,3,W,49,32,,45,&nbsp;,,
01/29-02/04,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Elkhorn Valley,
02/01/05,@ Randolph,C2,14,5,2,W,50,36,,50,&nbsp;,,
02/04/05,Neligh-Oakdale,C2,14,9,2,W,48,46,,45,&nbsp;,,
02/11/05,@ Plainview,C2,8,12,3,W,49,43,,45,&nbsp;,,
02/18/05,Ponca,C2,16,7,2,W,56,49,,50,&nbsp;,,
02/21/05,Battle Creek,C1,8,13,3,L,46,54,,33,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.476
