2003-2004 Volleyball Team Report for O'Neill
This report was generated on 12/27/17 at 8:43 am EST

O'Neill (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Boone Central,C1,9,14,3,L,0,2,,33,&nbsp;,,
09/09/03,@ West Holt,C1,3,17,4,W,3,2,,40,&nbsp;,,
09/13/03,@ Central City,C1,10,14,3,L,0,2,,33,&nbsp;,,
09/13/03,@ Boone Central,C1,9,14,3,W,2,1,,45,&nbsp;,,
09/13/03,@ St. Paul,C1,12,9,2,L,0,2,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Albion Tournament,Albion,
09/18/03,Rock County,D1,13,10,2,W,3,2,,45,&nbsp;,,
09/23/03,@ Creighton,C1,13,7,2,W,2,0,,45,&nbsp;,,
10/02/03,Ainsworth,C1,15,5,1,L,1,2,,38,&nbsp;,,
10/07/03,Plainview,C2,7,12,3,W,2,1,,45,&nbsp;,,
10/09/03,@ Pierce,C1,21,6,1,L,1,2,,38,&nbsp;,,
10/11/03,Valentine,C1,17,10,2,L,0,2,,33,&nbsp;,,
10/11/03,West Holt,C1,3,17,4,W,2,1,,40,&nbsp;,,
10/11/03,Ainsworth,C1,15,5,1,W,2,1,,50,&nbsp;,,
10/11-01/01,(To Be Determined),,,,-,,,,,-,Rangeland Conference,O'Neill,
10/16/03,Ord,C1,16,8,2,L,0,2,,38,&nbsp;,,
10/16/03,Broken Bow,C1,1,24,4,W,2,0,,40,&nbsp;,,
10/21/03,@ West Holt,C1,3,17,4,W,2,1,,40,&nbsp;,,
10/21/03,@ Neligh-Oakdale,C2,9,12,3,W,2,0,,45,&nbsp;,,
10/23/03,Wayne,C1,29,3,1,L,0,2,,38,&nbsp;,,
10/23/03,@ Hartington Cedar Catholic,C2,3,20,4,W,2,0,,40,&nbsp;,,
10/28/03,Valentine,C1,17,10,2,L,0,2,,33,&nbsp;,,
11/03/03,Ord,C1,16,8,2,W,2,1,,50,&nbsp;,,
11/03/03,West Holt,C1,3,17,4,W,2,0,,40,&nbsp;,,
11/03/03,Ainsworth,C1,15,5,1,W,2,1,,50,&nbsp;,,
11/06/03,Pierce,C1,21,6,1,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,40.417
