Team Report for Twin River
This report was generated on 05/04/24 at 9:03 pm CDT

Twin River (5-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Fort Calhoun,C,9,12,3,L,3,7,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/16/24,Omaha Roncalli Catholic,C,11,15,3,L,0,10,,33,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
03/19/24,Thurston-Cuming County,C,5,13,3,W,9,4,,44,&nbsp;,,
03/21/24,Ralston,B,5,20,4,L,9,16,,32,&nbsp;,,
03/23/24,@ Louisville,C,4,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,Centennial,C,2,13,4,W,11,7,,41,&nbsp;,,
04/02/24,@ Raymond Central,C,8,10,3,L,12,13,,33,&nbsp;,,
04/04/24,@ South Sioux City,B,10,13,3,L,4,5,,35,&nbsp;,,
04/08/24,@ Maxwell-St. Pat's,C,2,9,4,W,16,3,,41,&nbsp;,,
04/09/24,St. Paul / Palmer,C,5,8,3,L,2,7,,33,&nbsp;,,
04/11/24,@ Fairbury,C,4,14,4,W,11,1,,41,&nbsp;,,
04/16/24,Wayne,C,14,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/18/24,@ Aurora,C,2,16,4,W,15,0,,41,&nbsp;,,
04/19/24,Douglas County West,C,13,5,2,L,2,5,,36,&nbsp;,,
04/25/24,Omaha North,A,13,17,3,L,4,11,,36,<font color="green">Triangular (host: Omaha North)</font>,,
04/25/24,Central City/Centura,C,17,7,2,L,2,15,,36,<font color="green">Triangular (host: Omaha North)</font>,,
04/26/24,Adams Central,C,14,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/24,Adams Central,C,14,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/30/24,@ Omaha Benson,A,0,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/24,Mount Michael Benedictine,C,11,11,2,L,1,8,,36,District C-4 Tournament,,

TotalPoints:,
Win %:,33.333%
Average Points:,36.733
